"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21366","Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340 1944.100.21366","1944.100.21366","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","12","16.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.rev.width175.jpg","2023-03-17T06:50:14Z"
"http://numismatics.org/collection/1944.100.21372","Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21372","1944.100.21372","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","16.5","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.21372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21372.rev.width175.jpg","2023-03-17T08:38:33Z"
"http://numismatics.org/collection/1944.100.21373","Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21373","1944.100.21373","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","","","","","","DV CONSTAN[TI]-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","15.5","1.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.rev.width175.jpg","2023-03-17T08:48:12Z"
"http://numismatics.org/collection/1944.100.21369","Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21369","1944.100.21369","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","","","","","","[DV CONS]TANTI-NVS PT AV[GG]","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","14.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.rev.width175.jpg","2023-03-17T07:11:19Z"
"http://numismatics.org/collection/1944.100.21370","Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21370","1944.100.21370","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","","","","","","DV CONS[TANTI]-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","15.0","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.rev.width175.jpg","2023-03-17T07:11:20Z"
"http://numismatics.org/collection/1948.19.761","Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1948.19.761","1948.19.761","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","12","15.0","1.6","https://numismatics.org/collectionimages/19001949/1948/1948.19.761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.761.rev.width175.jpg","2023-03-17T07:49:03Z"
"http://numismatics.org/collection/1944.100.84882","Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.84882","1944.100.84882","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","8","17.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.84882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84882.rev.width175.jpg","2023-03-17T11:02:12Z"
"http://numismatics.org/collection/1944.100.21371","Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21371","1944.100.21371","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","","","","","","DV CONSTANTI-NVS PT AV[GG]","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","11","15.5","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.rev.width175.jpg","2023-03-17T09:17:39Z"
"http://numismatics.org/collection/1948.19.762","Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1948.19.762","1948.19.762","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","16.0","1.12","https://numismatics.org/collectionimages/19001949/1948/1948.19.762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.762.rev.width175.jpg","2023-03-17T09:40:04Z"
"http://numismatics.org/collection/1944.100.23892","Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.23892","1944.100.23892","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","","","","","","DV CONSTANTI-NVS [PT AVGG]","Bust veiled draped cuirassed right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","12","14.5","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.rev.width175.jpg","2023-03-17T09:30:30Z"
