"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3137","Silver denier of Hugues Capet, France, 987 - 996. 0000.999.3137","0000.999.3137","","987","996","Hugues Capet","","Bishop Herve","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Beauvais (France)","","","","France","","","","Lafaurie 6","","","","","","","","","","","","","","","","","2022-08-30T01:33:55Z"
"http://numismatics.org/collection/0000.999.3138","Silver denier of Robert II, France (Laon), 996 - 1031. 0000.999.3138","0000.999.3138","","996","1031","Robert II","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Laon","","","","France","","","","Lafaurie 17","","","","","","","","","","","","","","","","","2022-08-30T01:33:57Z"
"http://numismatics.org/collection/0000.999.3140","Silver denier of Henry I, France (Chalon-sur-Saon), 1031 - 1060. 0000.999.3140","0000.999.3140","","1031","1060","Henry I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Chalon-sur-Saon","","","","France","","","","Lafaurie 34","","","","","","","","","","","","","","","","","2022-08-30T01:34:00Z"
"http://numismatics.org/collection/0000.999.3141","Silver denier of Philip I, France (Senlis), 1060 - 1108. 0000.999.3141","0000.999.3141","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Senlis","","","","France","","","","Lafaurie 77","","","","","","","","","","","","","","","","","2022-08-30T01:34:02Z"
"http://numismatics.org/collection/0000.999.3142","Silver denier of Louis 6, France (Dreux), 1108 - 1137. 0000.999.3142","0000.999.3142","","1108","1137","Louis 6","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Dreux","","","","France","","","","Lafaurie 107","","","","","","","","","","","","","","","","","2022-08-30T01:34:04Z"
"http://numismatics.org/collection/0000.999.3143","Silver denier of Louis 6, France (Orleans), 1108 - 1137. 0000.999.3143","0000.999.3143","","1108","1137","Louis 6","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Orleans","","","","France","","","","Lafaurie 130","","","","","","","","","","","","","","","","","2022-08-30T01:34:05Z"
"http://numismatics.org/collection/0000.999.3144","Silver denier of Louis 6, France (Orleans), 1108 - 1137. 0000.999.3144","0000.999.3144","","1108","1137","Louis 6","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Orleans","","","","France","","","","Lafaurie 130","","","","","","","","","","","","","","","","","2022-08-30T01:34:07Z"
"http://numismatics.org/collection/0000.999.3145","Silver denier of Louis 6, France (Pontoise), 1108 - 1137. 0000.999.3145","0000.999.3145","","1108","1137","Louis 6","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Pontoise","","","","France","","","","Lafaurie 135","","","","","","","","","","","","","","","","","2022-08-30T01:34:09Z"
"http://numismatics.org/collection/0000.999.3146","Silver denier of Louis 7, France (Paris), 1137 - 1186. 0000.999.3146","0000.999.3146","","1137","1186","Louis 7","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 139","","","","","","","","","","","","","","","","","2022-08-30T01:34:10Z"
"http://numismatics.org/collection/0000.999.3147","Silver denier of Louis 7, France (Mantes), 1137 - 1186. 0000.999.3147","0000.999.3147","","1137","1186","Louis 7","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Mantes","","","","France","","","","Lafaurie 150","","","","","","","","","","","","","","","","","2022-08-30T01:34:12Z"
"http://numismatics.org/collection/0000.999.3148","Silver denier of Louis 7, France (Mantes), 1137 - 1186. 0000.999.3148","0000.999.3148","","1137","1186","Louis 7","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Mantes","","","","France","","","","Lafaurie 150","","","","","","","","","","","","","","","","","2022-08-30T01:34:14Z"
"http://numismatics.org/collection/0000.999.3149","Silver denier of Philip II, France (Arras), 1180 - 1223. 0000.999.3149","0000.999.3149","","1180","1223","Philip II","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Arras","","","","France","","","","Lafaurie 183","","","","","","","","","","","","","","","","","2022-08-30T01:34:15Z"
"http://numismatics.org/collection/0000.999.3150","Silver gros tournois of Louis 9, France, 1266 - 1270. 0000.999.3150","0000.999.3150","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3150.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3150.rev.width175.jpg","2022-08-30T01:34:17Z"
