"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1997.32.163","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.163","1997.32.163","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Athena","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 666","","","","","","","","","Laureate head of Caracalla r. facing draped bust of Domna l.","VP KVNT...TON","Athena stdg. l. with patera in r. over altar and spear in l.","","","12","27.0","11.96","https://numismatics.org/collectionimages/19501999/1997/1997.32.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.163.rev.width175.jpg","2022-09-20T08:53:30Z"
"http://numismatics.org/collection/1997.32.29","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.29","1997.32.29","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Concordia","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 677","","","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA","Laureate head of Caracalla r., facing draped bust of Julia Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Concordia wearing modius and stdg. l., holding dish over altar with r. and cornucopia with l.","","","6","28.0","13.25","https://numismatics.org/collectionimages/19501999/1997/1997.32.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.29.rev.width175.jpg","2022-09-20T08:53:46Z"
"http://numismatics.org/collection/1997.32.30","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.30","1997.32.30","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Tyche","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 693","","","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA","Laureate bust of Caracalla r., facing draped bust of Julia Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Tetrastyle temple with pellet in pediment; inside, Tyche wearing modius stdg. l., holding rudder with r. and cornucopia with l.","","","1","26.0","8.26","https://numismatics.org/collectionimages/19501999/1997/1997.32.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.30.rev.width175.jpg","2022-09-20T08:53:47Z"
"http://numismatics.org/collection/1997.32.31","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.31","1997.32.31","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 695","","","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA C","Laureate bust of Caracalla r., facing draped bust of Julia Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Triumphal arch with 3 doors and 2 windows, surmounted by 4 figures","","","1","28.0","13.61","","","2022-09-20T08:53:47Z"
"http://numismatics.org/collection/1997.32.76","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.76","1997.32.76","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Hygieia","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 672","","","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA","Laureate bust of Caracalla r., facing draped bust of Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","12","27.0","12.97","","","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1997.32.77","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.77","1997.32.77","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Tyche","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 693 var.","","","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA","Laureate bust of Caracalla r., facing draped bust of Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Tetrastyle temple with dot in pediment; inside, Tyche wearing modius stdg. l. with rudder and cornucopia","","","12","27.0","12.26","https://numismatics.org/collectionimages/19501999/1997/1997.32.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.77.rev.width175.jpg","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1997.32.78","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.78","1997.32.78","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 694(?)","","","","","","","","ANTONINOC AVGOVCTOC...","Laureate bust of Caracalla r., facing draped bust of Domna l.","...MAPKIANOPOLITON","Triumphal arch with 3 doorways and 2 windows; above, 4 stdg. figs.","","","1","28.0","10.56","","","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/0000.999.30976","Bronze Denarius of Septimius Severus, 193–211. 0000.999.30976","0000.999.30976","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA AVGVSTA","Female head r.","MATER AVG","Quadriga drawn by four lions","","","","","","","","2024-05-15T11:03:09Z"
"http://numismatics.org/collection/0000.999.30978","Bronze Denarius of Septimius Severus, 193–211. 0000.999.30978","0000.999.30978","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Female head r.","VENVS GENETRIX","Venus on throne","","","","","","","","2024-05-15T11:03:09Z"
"http://numismatics.org/collection/0000.999.30979","Bronze Denarius of Septimius Severus, 193–211. 0000.999.30979","0000.999.30979","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Female head r.","?","?","","","","","","","","2024-05-15T11:03:10Z"
