"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49228","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49228","1944.100.49228","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","","","BMC.81||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","7","17.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.49228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49228.rev.width175.jpg","2024-05-13T04:06:55Z"
"http://numismatics.org/collection/1944.100.49229","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1944.100.49229","1944.100.49229","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 677","","","BMC.92||RIC III Marcus Aurelius 677","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","18.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.49229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49229.rev.width175.jpg","2024-05-13T04:06:56Z"
"http://numismatics.org/collection/1944.100.49230","Gold Aureus of Marcus Aurelius, Rome, 161–175. 1944.100.49230","1944.100.49230","http://numismatics.org/ocre/id/ric.3.m_aur.684","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Faustina II","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 684","","","BMC.98||RIC III Marcus Aurelius 684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left","","","12","18.5","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.49230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49230.rev.width175.jpg","2024-05-13T04:06:57Z"
"http://numismatics.org/collection/1944.100.49231","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1944.100.49231","1944.100.49231","http://numismatics.org/ocre/id/ric.3.m_aur.686","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 686","","","BMC.100||RIC III Marcus Aurelius 686","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left","","","6","17.25","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.49231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49231.rev.width175.jpg","2024-05-13T04:06:59Z"
"http://numismatics.org/collection/1944.100.49232","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1944.100.49232","1944.100.49232","http://numismatics.org/ocre/id/ric.3.m_aur.694","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 694","","","BMC.118n||RIC III Marcus Aurelius 694","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","6","17.25","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.49232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49232.rev.width175.jpg","2024-05-13T04:07:00Z"
"http://numismatics.org/collection/1944.100.49233","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1944.100.49233","1944.100.49233","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","","","BMC.118||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","6","17.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.49233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49233.rev.width175.jpg","2024-05-13T04:07:01Z"
"http://numismatics.org/collection/1944.100.49234","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1944.100.49234","1944.100.49234","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","","","BMC.120||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a double band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing, left, holding patera in extended right hand and vertical sceptre in left:at side, left, a peacock.","","","6","18.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.49234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49234.rev.width175.jpg","2024-05-13T04:07:02Z"
"http://numismatics.org/collection/1944.100.49235","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49235","1944.100.49235","http://numismatics.org/ocre/id/ric.3.m_aur.706","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Cybele","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 706","","","BMC.134||RIC III Marcus Aurelius 706","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","MATRI MAGNAE","Cybele, towered, draped, seated, left on low seat, holding branch in extended right hand and resting left arm on drum, set on seat: at her side, a lion","","","6","17.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.49235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49235.rev.width175.jpg","2024-05-13T04:07:03Z"
"http://numismatics.org/collection/1944.100.49236","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49236","1944.100.49236","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","","","BMC.139||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","12","18.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.49236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49236.rev.width175.jpg","2024-05-13T04:07:04Z"
"http://numismatics.org/collection/1944.100.49237","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49237","1944.100.49237","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","","","BMC.139||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","16.25","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.49237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49237.rev.width175.jpg","2024-05-13T04:07:05Z"
