"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.29.8","Silver 3 skilling lybsk of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1918.29.8","1918.29.8","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","3 skilling lybsk","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.39:177||Kr pg.207:29||Sch 103,Tavle 17:17","","","","","","CHRISTIAN:4:D:G:D:N:REX","bust of king facing right","MON:NOV:GLVCKSTAD:1644 (crossed flags)",".III./SCHIL/LING/.L:G.","","","9","21.0","1.599","","","2022-08-30T05:42:08Z"
"http://numismatics.org/collection/1915.235.32","Silver 3 skilling lybsk of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1915.235.32","1915.235.32","","1623","1623","Christian IV of Denmark","","","","Oldenburg","","","3 skilling lybsk","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.38:170||Kr pg.207:11||Sch 60,Tavle 15:56","","","","","","CHRIS. 4.D.G.D","crowned C4 | 16 in cartouche",".MO:NO:C I.GLVCZ3","Fortuna standing on globe, holding banner","","","12","19.0","1.51","","","2022-08-30T04:30:13Z"
"http://numismatics.org/collection/1893.14.1174","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1893.14.1174","1893.14.1174","","1645","1645","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:150||Kr pg.191:86||Sch 114,Tavle 17:113","","","","","","","crowned C4| IIII.SKILLING.DANSKE","",".../IUSTUS/Jehovah in Hebrew / .IUDEX./16 (pick ax) 45","","","11","22.0","1.521","","","2022-08-30T03:46:09Z"
"http://numismatics.org/collection/1893.14.1177","Silver 4 skilling lybsk of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1893.14.1177","1893.14.1177","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","4 skilling lybsk","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.37:167||Kr pg.207:7||Sch 40,Tavle 18:36","","","","","","","horse and rider| 4 SL","","HRIS/IAN.DBR/VAN.GOTT/GNA.KONN/IN .DENN/MARKE","","","11","18.0","1.762","","","2022-08-30T03:46:10Z"
"http://numismatics.org/collection/1893.14.1178","Silver 2 skilling lybsk of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1893.14.1178","1893.14.1178","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","2 skilling lybsk","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.38:168B||Kr pg.207:6||Sch 55v,Tavle 18:51","","","","","","","horse and rider| 2 SL.","","CHRIS/IANDBR4/VANGOTT/GNAKONN/IN DENNE/MARKE","","","5","19.0","0.998","","","2022-08-30T03:46:10Z"
"http://numismatics.org/collection/0000.999.51947","Silver speciedaler of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 0000.999.51947","0000.999.51947","","1590","1590","Christian IV of Denmark","","...............................","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Davenport 8230||Schou Tavle.11;1","","","","","","+CHRISTIANVS.4.D:G.PRI:ET:ELECT: REX.DAN:NO.Z.","facing bust",":REGNA:FIRMAT:PIETAS:.15..90.","crowned arms","","","8","43.0","29.101","","","2022-08-30T02:42:06Z"
"http://numismatics.org/collection/1928.111.1","Silver 3 skilling lybsk of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1928.111.1","1928.111.1","","1624","1624","Christian IV of Denmark","","","","Oldenburg","","","3 skilling lybsk","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.38:170||Kr pg.207:11||Sch 119,Tavle 15:56","","","","","","CHRI. .4.D.G.D","crowned C4 | 16 in cartouche",".MO:NO. .C:GL.Z4","Fortuna standing on globe, holding banner","","","5","20.0","1.442","","","2022-08-30T06:39:42Z"
"http://numismatics.org/collection/1937.10.2","Silver 3 skilling lybsk of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1937.10.2","1937.10.2","","1643","1643","Christian IV of Denmark","","","","Oldenburg","","","3 skilling lybsk","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.39:176A||Kr pg.207:25||Sch 36,Tavle 17:17","","","","","","CHRISTIANVS.IIII.D:G","bust of king facing right","MONNOV.GLVCKSTAD.1643 (insignia)","XVI/EREIC/ISDA/...","","","3","20.0","1.641","","","2022-08-30T08:02:22Z"
"http://numismatics.org/collection/1939.100.166","Silver 8 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1939.100.166","1939.100.166","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 14B||KM 26.1","","","","","","CHRISTIANS.IIII.D:G.DAN.NOR:","Norwegian lion","+VANDAL.GOTOR.Q.REX.1644",".VIII./SKILLI/NG:DA/NSK.","","","","22.0","2.312","","","2022-08-31T01:26:19Z"
"http://numismatics.org/collection/1939.100.184","Silver 2 skilling lybsk of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1939.100.184","1939.100.184","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","2 skilling lybsk","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.38:168B||Kr pg.207:6||Sch 52,Tavle 18:51","","","","","","","horse and rider| Z SL","","HRIS/IAN.DER/VAN.GOTT/NA.KON/N. DENN/ARKE","","","12","16.0","0.853","","","2022-08-31T01:26:22Z"
"http://numismatics.org/collection/1947.2.1291","Silver mark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1947.2.1291","1947.2.1291","","1617","1617","Christian IV of Denmark","","...............................","","Oldenburg","","","mark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.28:99||Schou Tavle.14:20v","","","","","","CHRISTIANUS IIII D G DANI1617","3/4 bust (w/ torso) of king|head obstructs border at top","+NORVVAND A G OTO QREX","""*I*/MARCK/DANSKE"" w/ the Danish arms (3 lions and hearts) underneath atop a large scale cross extending into lower border","","","11","31.0","7.867","","","2022-09-01T03:07:02Z"
"http://numismatics.org/collection/1947.2.1295","Silver 3 skilling lybsk of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1947.2.1295","1947.2.1295","","1624","1624","Christian IV of Denmark","","","","Oldenburg","","","3 skilling lybsk","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.38:170||Kr pg.207:11||Sch 123=O,122v=R,Tavle 15:56","","","","","","CHRI. 4.D.G.D","crowned C4 | 16 in cartouche",".MO:NO. .C.G.L.Z4","Fortuna standing on globe, holding banner","","","12","20.0","1.558","","","2022-09-01T03:07:03Z"
"http://numismatics.org/collection/1940.160.231","Lead kas of Christian IV of Denmark, Tharangambadi (India), 1620 - 1648. 1940.160.231","1940.160.231","","1620","1648","Christian IV of Denmark","","","","Oldenburg","","","kas","South Asian","Coin","","","","","Lead","Tharangambadi (India)","","","","India","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:37Z"
"http://numismatics.org/collection/1963.146.1331","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.1331","1963.146.1331","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79B||Kr pg.191:16||Sch 138,Tavle 13:132","","","","","","CHR ISTIAN IIII.D:G .DAN","crowned arms on long cross that obstructs legend","NORVE:VANDA:GOT:Q:REX.(crossed flags w/ *)",".II./SKILLI/NK.DAN/SK./.1608.","","","3","23.0","1.268","","","2022-09-01T08:02:18Z"
"http://numismatics.org/collection/1963.146.1332","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.1332","1963.146.1332","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79A||Kr pg.191:16||Sch 135,Tavle 13:132","","","","","","CHRI STIAN IIIIDG DAN","crowned arms on long cross that obstructs legend","NORVEGI.VANDA.GOTO:REX.(clover)",".II./SKILLI/NG.DA/NSKE/1608","","","12","23.0","1.736","","","2022-09-01T08:02:18Z"
"http://numismatics.org/collection/1963.146.1333","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.1333","1963.146.1333","","1609","1609","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.26:80C||Kr pg.190:40||Sch 49v,Tavle 13:144","","","","","","CHRI STIAN IIII.D: G.DAN","crowned arms on long cross that obstructs legend","NORVE:VANDA.GOTO:REX.(crossed flags w/ *)",".I./SKILLI/NK.DA/.1609","","","1","21.0","1.287","","","2022-09-01T08:02:18Z"
"http://numismatics.org/collection/1963.146.1334","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.1334","1963.146.1334","","1632","1632","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:142||Kr pg.191:121||Sch 17,Tavle 16:17","","","","","","CHRISTIANUS IIII D G DA.","bust of king facing right","NOR.VAN.GOTO.REX.163Z(clover)","IIII/SKILI/NGDA/NSK","","","3","18.0","1.043","","","2022-09-01T08:02:18Z"
"http://numismatics.org/collection/1963.146.1335","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.1335","1963.146.1335","","1632","1632","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:142||Kr pg.191:121||Sch 14,Tavle 16:17","","","","","","CHRISTIANUS IIIID GDA","bust of king facing right","NORV.VAN.GOTO.REX163Z(clover)","IIII/SKILI/NG.DA/NSK","","","9","18.0","1.012","","","2022-09-01T08:02:19Z"
"http://numismatics.org/collection/1963.146.1336","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.1336","1963.146.1336","","1618","1618","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.28:100B||Kr pg.191:55||Sch 91,Tavle 14:13","","","","","","CHRI STIAN IIIIDG DAN","crowned arms on long cross that obstructs legend","NORV.VAND.GOTO.REX.1618X",".IIII./SKILLI/NGDAN/SKE","","","8","25.0","2.422","","","2022-09-01T08:02:19Z"
"http://numismatics.org/collection/1963.146.1337","Silver 4 skilling of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1963.146.1337","1963.146.1337","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.37:167||Kr pg.207:7||Sch 43,Tavle 18:42","","","","","","","horse and rider | 4SL.","","CHRIST/IAN.DER/VAN.GOT/GNA.KONN/I N.DENN/MARKEN","","","6","19.0","1.801","","","2022-09-01T08:02:19Z"
"http://numismatics.org/collection/1963.146.1338","Silver 4 skilling of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1963.146.1338","1963.146.1338","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.37:167||Kr pg.207:7||Sch 41,Tavle 18:36","","","","","","","horse and rider | 4SL","","CHRIST/IAN.DER./VAN.GOTT/GNA.KONN/ I N.DENNE/MARKEN","","","8","18.0","1.904","","","2022-09-01T08:02:19Z"
"http://numismatics.org/collection/1963.146.1339","Silver 4 skilling of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1963.146.1339","1963.146.1339","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.37:167||Kr pg.207:7||Sch 45,Tavle 18:42","","","","","","","horse and rider | 4SL","","CHRIS/AN.DER4/VAN.GOTT/GNA.KONN/ IN.DENNE/MARKEN","","","3","19.0","1.827","","","2022-09-01T08:02:19Z"
"http://numismatics.org/collection/1963.146.33","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.33","1963.146.33","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:151A||Kr pg.191:132||Sch 124,Tavle 17:124","","","","","","CHRI STIAN IIII.D G.DA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.1644(staff)",".II./SKILI/NGDA/NSK","","","12","19.0","0.912","","","2022-09-01T08:02:23Z"
"http://numismatics.org/collection/1963.146.35","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.35","1963.146.35","","1645","1645","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:151A||Kr pg.191:132||Sch 94,Tavle 17:124","","","","","","CHRI STIAN IIIID G.DA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.1645 (staff w/ hook) | 1645 is on top of 1644)",".II./SKIL/DANS/...","","","5","19.0","0.918","","","2022-09-01T08:02:23Z"
"http://numismatics.org/collection/1963.146.38","Silver 2 skilling lybsk of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1963.146.38","1963.146.38","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","2 skilling lybsk","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.38:168A||Sch 54,Tavle 18:51","","","","","","","horse and rider| Z SL","","CHRIS/IANDBR/VANGOT/GNAKON/INDEN","","","12","17.0","0.884","","","2022-09-01T08:02:24Z"
"http://numismatics.org/collection/1963.146.39","Silver 2 skilling of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1963.146.39","1963.146.39","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.38:168A||Sch 68,Tavle 18:67","","","","","","","horse and rider| Z SL","","CHRIST/IAN.DER4/VAN.GOTT/GNA.KONN /IN.DENN/ARKE","","","10","17.0","0.872","","","2022-09-01T08:02:24Z"
"http://numismatics.org/collection/1963.146.44","Silver 4 skilling of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1963.146.44","1963.146.44","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.37:167||Kr pg.207:7||Sch 43,Tavle 18:42","","","","","","","horse and rider | 4SL.","","CHRIST/IAN.DER/VAN.GOT/GNA.KONN/I N.DENN/MARKEN","","","6","19.0","1.801","","","2022-09-01T08:02:25Z"
"http://numismatics.org/collection/1963.146.45","Silver 4 skilling of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1963.146.45","1963.146.45","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.37:167||Kr pg.207:7||Sch 41,Tavle 18:36","","","","","","","horse and rider | 4SL","","CHRIST/IAN.DER./VAN.GOTT/GNA.KONN/ I N.DENNE/MARKEN","","","8","18.0","1.904","","","2022-09-01T08:02:25Z"
"http://numismatics.org/collection/1963.146.46","Silver 4 skilling of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1963.146.46","1963.146.46","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.37:167||Kr pg.207:7||Sch 45,Tavle 18:42","","","","","","","horse and rider | 4SL","","CHRIS/AN.DER4/VAN.GOTT/GNA.KONN/ IN.DENNE/MARKEN","","","3","19.0","1.827","","","2022-09-01T08:02:25Z"
"http://numismatics.org/collection/1977.135.686","Silver 3 skilling lybsk of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1977.135.686","1977.135.686","","1643","1643","Christian IV of Denmark","","","","Oldenburg","","","3 skilling lybsk","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.39:176A||Kr pg.207:25||Sch 34,Tavle 17:17","","","","","","CHRISTIANVS.IIII.D:G.","bust of king facing right","MON.NOV.GLVCKSTAD1643 (insignia)","XVI/EREIC/ISDA/...","","","3","20.0","1.55","","","2022-09-02T04:05:30Z"
