"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.21784","Gold 1/2 sovereign of George III, United Kingdom, 1817. 0000.999.21784","0000.999.21784","","1817","1817","George III","","","","United Kingdom","","","1/2 sovereign","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.372","","","","","","","","GEORGIUS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FID DEF","shield crowned","","","6","20.0","3.979","https://numismatics.org/collectionimages/00001899/0000/0000.999.21784.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21784.rev.width175.jpg","2022-08-29T08:47:34Z"
"http://numismatics.org/collection/0000.999.21785","Silver 3 shilling of George III, United Kingdom, 1812. 0000.999.21785","0000.999.21785","","1812","1812","George III","","Bank of England","","United Kingdom","","","3 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3770","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 3 SHILL. 1811","legend within wreath","","","12","35.0","14.7","","","2022-08-29T08:47:34Z"
"http://numismatics.org/collection/0000.999.21786","Silver 3 shilling of George III, United Kingdom, 1813. 0000.999.21786","0000.999.21786","","1813","1813","George III","","Bank of England","","United Kingdom","","","3 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3770","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 3 SHILL. 1811","legend within wreath","","","12","35.0","","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21787","Silver 3 shilling of George III, United Kingdom, 1814. 0000.999.21787","0000.999.21787","","1814","1814","George III","","","","United Kingdom","","","3 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 3 SHILL. 1811","legend within wreath","","","12","35.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21787.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21787.rev.width175.jpg","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21788","Silver shilling of George III, United Kingdom, 1820. 0000.999.21788","0000.999.21788","","1820","1820","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","25.0","","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21789","Silver 6 pence of George III, United Kingdom (London), 1816. 0000.999.21789","0000.999.21789","","1816","1816","George III","","","","United Kingdom","","","6 pence","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","19.0","2.805","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21790","Silver 6 pence of George III, United Kingdom, 1817. 0000.999.21790","0000.999.21790","","1817","1817","George III","","","","United Kingdom","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","19.0","","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21791","Silver crown of George III, United Kingdom, 1760 - 1820. 0000.999.21791","0000.999.21791","","1760","1820","George III","","","","United Kingdom","","","crown","Modern","Pt","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","","four shields crowned, horse, rose, thistle, shamrock","","","12","38.0","27.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.21791.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21791.rev.width175.jpg","2022-08-29T08:47:36Z"
"http://numismatics.org/collection/0000.999.21796","Copper alloy 18 pence of George III, United Kingdom, 1811. 0000.999.21796","0000.999.21796","","1811","1811","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s 6d 1811","legend within wreath","","","12","25.0","","","","2022-08-29T08:47:36Z"
"http://numismatics.org/collection/0000.999.21797","Copper alloy shilling of George III, United Kingdom, 1817. 0000.999.21797","0000.999.21797","","1817","1817","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","25.0","","","","2022-08-29T08:47:36Z"
"http://numismatics.org/collection/0000.999.21799","Copper alloy 1/2 penny of George III, Great Britain, 1772. 0000.999.21799","0000.999.21799","","1772","1772","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","9.579","","","2022-08-29T08:47:37Z"
"http://numismatics.org/collection/0000.999.21800","Copper alloy 1/2 penny of George III, Great Britain, 1773. 0000.999.21800","0000.999.21800","","1773","1773","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","9.72","","","2022-08-29T08:47:37Z"
"http://numismatics.org/collection/0000.999.21801","Copper alloy 1/2 penny of George III, Great Britain (Handsworth), 1799. 0000.999.21801","0000.999.21801","","1799","1799","George III","","","","","","","1/2 penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust laur. dr. r.","BRITANNIA (date)","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","32.0","12.41","","","2022-08-29T08:47:37Z"
"http://numismatics.org/collection/0000.999.21802","Copper alloy penny of George III, United Kingdom (Handsworth), 1806. 0000.999.21802","0000.999.21802","","1806","1806","George III","","","","United Kingdom","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","34.0","18.69","","","2022-08-29T08:47:37Z"
"http://numismatics.org/collection/0000.999.21803","Copper alloy farthing of George III, United Kingdom (Handsworth), 1807. 0000.999.21803","0000.999.21803","","1807","1807","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","22.0","4.77","","","2022-08-29T08:47:38Z"
"http://numismatics.org/collection/0000.999.21804","Copper alloy 1/2 penny of George III, Great Britain, 1775. 0000.999.21804","0000.999.21804","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","9.0","","","2022-08-29T08:47:38Z"
