"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.215.6","Cupro-nickel Denomination B (double) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1976.215.6","1976.215.6","https://numismatics.org/bigr/id/bigr.agathocles.15.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.1","","","Bactrian and Indo-Greek Coinage Agathocles 15.1||Bop.5.B","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","12","","7.45","https://numismatics.org/collectionimages/19501999/1976/1976.215.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.215.6.rev.width175.jpg","2024-05-14T08:51:44Z"
"http://numismatics.org/collection/1976.215.7","Bronze Denomination B (double) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1976.215.7","1976.215.7","https://numismatics.org/bigr/id/bigr.agathocles.19.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 19.1","","","Bactrian and Indo-Greek Coinage Agathocles 19.1||Bop.8","","","","","","","","","Bust of laureate and bearded Zeus right, cornucopia over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Goddess standing facing","","","12","","7.55","https://numismatics.org/collectionimages/19501999/1976/1976.215.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.215.7.rev.width175.jpg","2024-05-14T08:51:45Z"
"http://numismatics.org/collection/1973.56.1336","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1973.56.1336","1973.56.1336","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","11.88","https://numismatics.org/collectionimages/19501999/1973/1973.56.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1336.rev.width175.jpg","2024-05-16T12:38:50Z"
"http://numismatics.org/collection/1973.56.1337","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1973.56.1337","1973.56.1337","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","10.74","https://numismatics.org/collectionimages/19501999/1973/1973.56.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1337.rev.width175.jpg","2024-05-16T12:38:51Z"
"http://numismatics.org/collection/1966.150.2","Silver Tetradrachm of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1966.150.2","1966.150.2","https://numismatics.org/bigr/id/bigr.agathocles.10.2","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Antiochus Nicator of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 10.2","","","Bactrian and Indo-Greek Coinage Agathocles 10.2||Bop.13.B","","","","","","","","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Diademed head of Antiochus II right","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus striding left, naked, hurling thunderbolt, aegis on left arm, eagle with outstretched wings at feet","","","12","","16.3","https://numismatics.org/collectionimages/19501999/1966/1966.150.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.150.2.rev.width175.jpg","2024-05-16T11:00:35Z"
"http://numismatics.org/collection/1927.38.94","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1927.38.94","1927.38.94","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","10.01","https://numismatics.org/collectionimages/19001949/1927/1927.38.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.94.rev.width175.jpg","2024-05-11T11:17:52Z"
"http://numismatics.org/collection/1991.95.2","Silver Tetradrachm of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1991.95.2","1991.95.2","https://numismatics.org/bigr/id/bigr.agathocles.12.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Heracles","Euthydemus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 12.1","","","Bactrian and Indo-Greek Coinage Agathocles 12.1||Bop.16.B","","","","","","","","ΕΥΘΥΔΗΜΟΥ ΘΕΟΥ","Diademed bust of Euthydemus to right","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus striding left, naked, hurling thunderbolt, aegis on left arm, eagle with outstretched wings at feet","","","12","32.0","15.8","https://numismatics.org/collectionimages/19501999/1991/1991.95.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.95.2.rev.width175.jpg","2024-05-14T04:30:33Z"
"http://numismatics.org/collection/1991.95.3","Silver Tetradrachm of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1991.95.3","1991.95.3","https://numismatics.org/bigr/id/bigr.agathocles.7.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Diodotus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 7.1","","","Bactrian and Indo-Greek Coinage Agathocles 7.1||Bop.14.A","","","","","","","","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Diademed head of Diodotus right","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus striding left, naked, hurling thunderbolt, aegis on left arm, eagle with outstretched wings at feet","","","12","32.0","15.98","https://numismatics.org/collectionimages/19501999/1991/1991.95.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.95.3.rev.width175.jpg","2024-05-14T04:30:34Z"
"http://numismatics.org/collection/1985.19.12","Bronze Denomination K of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1985.19.12","1985.19.12","https://numismatics.org/bigr/id/bigr.agathocles.22","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination K","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 22","","","Bactrian and Indo-Greek Coinage Agathocles 22||Bop.11","","","","","","","","Agathukreyasa","Six-arched stupa with sun above","Hiranasame","Three-branched tree in enclosure, each branch ending in a triple fork, enclosure divided into eight compartments.","","","11","17.0","5.83","https://numismatics.org/collectionimages/19501999/1985/1985.19.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.12.rev.width175.jpg","2024-05-16T03:51:10Z"
"http://numismatics.org/collection/1985.19.4","Cupro-nickel Denomination C (unit) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1985.19.4","1985.19.4","https://numismatics.org/bigr/id/bigr.agathocles.17.2","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination C (unit)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 17.2","","","Bactrian and Indo-Greek Coinage Agathocles 17.2||Bop.6.A","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","12","17.0","3.45","https://numismatics.org/collectionimages/19501999/1985/1985.19.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.4.rev.width175.jpg","2024-05-16T03:51:15Z"
