"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78256","Silver Coin of Antiochus I Soter, Smyrna, 280 BC - 261 BC 1944.100.78256","1944.100.78256","http://numismatics.org/sco/id/sc.1.311.2","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 311.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Smyrna","Coin","","","","Antiochus I Soter","SCO 455||Seleucid Coins (part 1) 311.2||WSM 1494","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","1","30.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.78256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78256.rev.width175.jpg","2022-09-01T01:48:48Z"
"http://numismatics.org/collection/1944.100.78257","Bronze Coin of Antiochus I Soter, Smyrna, 280 BC - 261 BC 1944.100.78257","1944.100.78257","http://numismatics.org/sco/id/sc.1.312","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 312","","Athena","Denomination C (unit)||Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Smyrna","Coin","","","","","SCO 454||Seleucid Coins (part 1) 312||WSM 1495","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Elephant head left","","","1","16.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.78257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78257.rev.width175.jpg","2022-09-01T01:48:48Z"
"http://numismatics.org/collection/1944.100.78258","Silver Coin of Antiochus II Theos, Phocaea, 261 BC - 246 BC 1944.100.78258","1944.100.78258","http://numismatics.org/sco/id/sc.1.P48","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) P48","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Plated","Silver","Phocaea","Coin","","","","Antiochus I Soter","SCO 469||Seleucid Coins (part 1) P48||WSM 1501","","","","","","Seleucid Empire","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","28.0","14.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.78258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78258.rev.width175.jpg","2022-09-01T01:48:49Z"
"http://numismatics.org/collection/1949.27.57","Silver Coin of Seleucus II Callinicus, Uncertain Mint 37, 246 BC - 227 BC 1949.27.57","1949.27.57","http://numismatics.org/sco/id/sc.1.683.2","-246","-227","","Seleucus II Callinicus","Seleucid Coins (part 1) 683.2","","Athena||Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 37","Coin","","","","","SCO 88||Seleucid Coins (part 1) 683.2||WSM1323","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","20.0","3.38","https://numismatics.org/collectionimages/19001949/1949/1949.27.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.57.rev.width175.jpg","2022-09-01T04:04:09Z"
"http://numismatics.org/collection/1954.203.272","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1954.203.272","1954.203.272","http://numismatics.org/sco/id/sc.1.419c","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 419c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus I Soter","ESM 534||SCO 450||Seleucid Coins (part 1) 419c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","7","18.0","3.77","https://numismatics.org/collectionimages/19501999/1954/1954.203.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.272.rev.width175.jpg","2022-09-01T06:00:49Z"
"http://numismatics.org/collection/1963.33.2","Silver Coin of Antiochus II Theos, Phocaea, 261 BC - 246 BC 1963.33.2","1963.33.2","http://numismatics.org/sco/id/sc.1.508.1","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 508.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Phocaea","Coin","","","","Antiochus I Soter","SCO 469||Seleucid Coins (part 1) 508.1||WSM 1501","","","","","","Seleucid Empire","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","30.0","17.07","https://numismatics.org/collectionimages/19501999/1963/1963.33.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.33.2.rev.width175.jpg","2022-09-01T08:10:38Z"
"http://numismatics.org/collection/1944.100.73618","Silver Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1944.100.73618","1944.100.73618","http://numismatics.org/sco/id/sc.1.409.2g","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 409.2g","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Antiochus I Soter","ESM 529||SCO 419||Seleucid Coins (part 1) 409.2g","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","7","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.73618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73618.rev.width175.jpg","2022-09-01T01:09:03Z"
"http://numismatics.org/collection/1944.100.73626","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1944.100.73626","1944.100.73626","http://numismatics.org/sco/id/sc.1.419c","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 419c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus I Soter","ESM 534||SCO 450||Seleucid Coins (part 1) 419c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","8","17.0","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.73626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73626.rev.width175.jpg","2022-09-01T01:09:07Z"
"http://numismatics.org/collection/1944.100.73627","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1944.100.73627","1944.100.73627","http://numismatics.org/sco/id/sc.1.421a","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 421a","","","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus I Soter","ESM 536||SCO 517||Seleucid Coins (part 1) 421a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod, raven standing right in front","","","5","11.0","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.73627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73627.rev.width175.jpg","2022-09-01T01:09:08Z"
"http://numismatics.org/collection/1944.100.73628","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73628","1944.100.73628","http://numismatics.org/sco/id/sc.1.421a","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 421a","","","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus I Soter","ESM 536||SCO 517||Seleucid Coins (part 1) 421a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod, raven standing right in front","","","7","9.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.73628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73628.rev.width175.jpg","2022-09-01T01:09:08Z"
"http://numismatics.org/collection/1944.100.73704","Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC 1944.100.73704","1944.100.73704","http://numismatics.org/sco/id/sc.1.608","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 608","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus II Theos","ESM 538||SCO 559||Seleucid Coins (part 1) 608","","","","","","Seleucid Empire","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, right foot on omphalos, holding bow and arrow","","","1","18.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.73704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73704.rev.width175.jpg","2022-09-01T01:09:57Z"
"http://numismatics.org/collection/1944.100.73705","Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC. 1944.100.73705","1944.100.73705","http://numismatics.org/sco/id/sc.1.608","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 608","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus II Theos","ESM 538||SCO 559||Seleucid Coins (part 1) 608","","","","","","Seleucid Empire","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, right foot on omphalos, holding bow and arrow","","","5","18.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.73705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73705.rev.width175.jpg","2022-09-01T01:09:57Z"
"http://numismatics.org/collection/1944.100.73706","Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC 1944.100.73706","1944.100.73706","http://numismatics.org/sco/id/sc.1.609","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 609","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus II Theos","ESM 539||SCO 601||Seleucid Coins (part 1) 609","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","ANTIOXOY BAΣΙΛΕΩΣ","Robed figure standing right, holding scepter and pointing downward","","","1","15.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.73706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73706.rev.width175.jpg","2022-09-01T01:09:58Z"
"http://numismatics.org/collection/1944.100.73707","Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC. 1944.100.73707","1944.100.73707","http://numismatics.org/sco/id/sc.1.609","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 609","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus II Theos","ESM 539||SCO 601||Seleucid Coins (part 1) 609","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","ANTIOXOY BAΣΙΛΕΩΣ","Robed figure standing right, holding scepter and pointing downward","","","11","15.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.73707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73707.rev.width175.jpg","2022-09-01T01:09:58Z"
"http://numismatics.org/collection/1944.100.73708","Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC 1944.100.73708","1944.100.73708","http://numismatics.org/sco/id/sc.1.610","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 610","","","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 540||SCO 705||Seleucid Coins (part 1) 610","","","","","","Seleucid Empire","","Horned helmet right","BAΣΙ ANTI","Tripod, raven standing right in front","","","7","12.0","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.73708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73708.rev.width175.jpg","2022-09-01T01:09:59Z"
"http://numismatics.org/collection/1944.100.73709","Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC. 1944.100.73709","1944.100.73709","http://numismatics.org/sco/id/sc.1.610","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 610","","","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 540||SCO 705||Seleucid Coins (part 1) 610","","","","","","Seleucid Empire","","Horned helmet right","BAΣΙ ANTI","Tripod, raven standing right in front","","","5","10.0","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.73709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73709.rev.width175.jpg","2022-09-01T01:09:59Z"
"http://numismatics.org/collection/1944.100.73710","Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC. 1944.100.73710","1944.100.73710","http://numismatics.org/sco/id/sc.1.610","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 610","","","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 540||SCO 705||Seleucid Coins (part 1) 610","","","","","","Seleucid Empire","","Horned helmet right","BAΣΙ ANTI","Tripod, raven standing right in front","","","10","10.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.73710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73710.rev.width175.jpg","2022-09-01T01:09:59Z"
"http://numismatics.org/collection/1977.158.640","Silver Coin of Antiochus I Soter, Smyrna, 280 BC - 261 BC 1977.158.640","1977.158.640","http://numismatics.org/sco/id/sc.1.311.2","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 311.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Smyrna","Coin","","","","Antiochus I Soter","SCO 455||Seleucid Coins (part 1) 311.2||WSM 1494","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","12","27.0","16.95","https://numismatics.org/collectionimages/19501999/1977/1977.158.640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.640.rev.width175.jpg","2022-09-02T04:09:35Z"
