"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22920","Gold Coin of Muhammad III, Muhammadabad Bidar, 878 H. 0000.999.22920","0000.999.22920","","878","1473","","Muhammad III","","","","","South Asian","Bahmani Sultan","","","","","Gold","Muhammadabad Bidar","Coin","","","","","Martin V1","India","","","","","","","","","","","878","2","10.5","10.995","https://numismatics.org/collectionimages/00001899/0000/0000.999.22920.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22920.rev.width175.jpg","2022-08-29T08:50:55Z"
"http://numismatics.org/collection/0000.999.22921","Silver tanka of Muhammad III, Bidar, 886 H. 0000.999.22921","0000.999.22921","","886","1481","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","886","","","9.751","https://numismatics.org/collectionimages/00001899/0000/0000.999.22921.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22921.rev.width175.jpg","2022-08-29T08:50:55Z"
"http://numismatics.org/collection/0000.999.22922","Bronze fals of Muhammad III, Bidar, nd H. 0000.999.22922","0000.999.22922","","1463","1481","","Muhammad III","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.365","https://numismatics.org/collectionimages/00001899/0000/0000.999.22922.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22922.rev.width175.jpg","2022-08-29T08:50:55Z"
"http://numismatics.org/collection/0000.999.22923","Bronze fals of Muhammad III, Bidar, 875 H. 0000.999.22923","0000.999.22923","","875","875","","Muhammad III","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","875","","","5.012","https://numismatics.org/collectionimages/00001899/0000/0000.999.22923.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22923.rev.width175.jpg","2022-08-29T08:50:56Z"
"http://numismatics.org/collection/0000.999.21348","Billon Coin of Muhammad III, nm, nd H. 0000.999.21348","0000.999.21348","","1390","1393","","Muhammad III","","","","","South Asian","Delhi Sultan||Tughluqid","","","","","Billon","nm","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-29T08:46:24Z"
"http://numismatics.org/collection/1917.216.4017","Silver tanka of Muhammad III, Bidar, 876 H. 1917.216.4017","1917.216.4017","","876","876","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","876","","","15.547","https://numismatics.org/collectionimages/19001949/1917/1917.216.4017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4017.rev.width175.jpg","2022-08-30T05:31:44Z"
"http://numismatics.org/collection/1917.216.4018","Bronze Coin of Muhammad III, Bidar, 880 H. 1917.216.4018","1917.216.4018","","880","880","","Muhammad III","","","","","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","880","","","16.303","https://numismatics.org/collectionimages/19001949/1917/1917.216.4018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4018.rev.width175.jpg","2022-08-30T05:31:44Z"
"http://numismatics.org/collection/1917.216.4019","Silver tanka of Muhammad III, Bidar, 887 H. 1917.216.4019","1917.216.4019","","887","887","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","887","","","8.05","https://numismatics.org/collectionimages/19001949/1917/1917.216.4019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4019.rev.width175.jpg","2022-08-30T05:31:44Z"
"http://numismatics.org/collection/1917.215.3942","Silver tanka of Muhammad III, Bidar, 885 H. 1917.215.3942","1917.215.3942","","885","885","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","885","","","7.532","","","2022-08-30T04:49:53Z"
"http://numismatics.org/collection/1921.54.1005","Silver tanka of Muhammad III, Bidar, 874 H. 1921.54.1005","1921.54.1005","","874","874","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","874","","","10.881","https://numismatics.org/collectionimages/19001949/1921/1921.54.1005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1005.rev.width175.jpg","2022-08-30T05:58:52Z"
"http://numismatics.org/collection/1921.54.1006","Silver tanka of Muhammad III, Bidar, 880 H. 1921.54.1006","1921.54.1006","","880","880","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","880","","","10.733","https://numismatics.org/collectionimages/19001949/1921/1921.54.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1006.rev.width175.jpg","2022-08-30T05:58:52Z"
"http://numismatics.org/collection/1921.54.660","Billon Coin of Muhammad III, Dihli, nd H. 1921.54.660","1921.54.660","","1390","1393","","Muhammad III","","","","","South Asian","Delhi Sultan||Tughluqid","","","","","Billon","Dihli","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T06:02:58Z"
"http://numismatics.org/collection/1921.54.661","Billon Coin of Muhammad III, Dihli, nd H. 1921.54.661","1921.54.661","","1390","1393","","Muhammad III","","","","","South Asian","Delhi Sultan||Tughluqid","","","","","Billon","Dihli","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T06:02:58Z"
"http://numismatics.org/collection/1922.215.90","Silver tanka of Muhammad III, Bidar, [873] H. 1922.215.90","1922.215.90","","1468","1469","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","10.578","https://numismatics.org/collectionimages/19001949/1922/1922.215.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.90.rev.width175.jpg","2022-08-30T06:10:23Z"
"http://numismatics.org/collection/1922.215.91","Silver tanka of Muhammad III, Bidar, 878 H. 1922.215.91","1922.215.91","","878","878","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","878","","","10.378","https://numismatics.org/collectionimages/19001949/1922/1922.215.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.91.rev.width175.jpg","2022-08-30T06:10:23Z"
"http://numismatics.org/collection/1922.215.92","Silver tanka of Muhammad III, Bidar, [878] H. 1922.215.92","1922.215.92","","1473","1474","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","10.052","https://numismatics.org/collectionimages/19001949/1922/1922.215.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.92.rev.width175.jpg","2022-08-30T06:10:23Z"
