"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24974","Paper 20 mark of Reichsbank, Germany, 1915. 0000.999.24974","0000.999.24974","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-08-29T08:57:37Z"
"http://numismatics.org/collection/0000.999.24975","Paper 20 mark of Reichsbank, Germany, 1915. 0000.999.24975","0000.999.24975","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-08-29T08:57:37Z"
"http://numismatics.org/collection/0000.999.24976","Paper 20 mark of Reichsbank, Germany, 1915. 0000.999.24976","0000.999.24976","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-08-29T08:57:37Z"
"http://numismatics.org/collection/0000.999.24977","Paper 20 mark of Reichsbank, Germany, 1915. 0000.999.24977","0000.999.24977","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-08-29T08:57:37Z"
"http://numismatics.org/collection/0000.999.24978","Paper 20 mark of Reichsbank, Germany, 1915. 0000.999.24978","0000.999.24978","","1915","1915","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.63","","","","","","","crowned eagle behind value within scroll flanked by two males spilling coornocopia's filled with coins|below, legend","","..male bust rolling up sleeve|female bust resting on folded hands","","","","","","","","2022-08-29T08:57:38Z"
"http://numismatics.org/collection/0000.999.24990","Paper 20 mark of Reichsbank, Germany, 1918. 0000.999.24990","0000.999.24990","","1918","1918","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","legend flanked by value and Minerva hd. at l. and Mercury hd. at r.","","value flanked by male wearing armor hldg. flag and sword and female hldg. large feathers","","","","","","","","2022-08-29T08:57:40Z"
"http://numismatics.org/collection/0000.999.24996","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.24996","0000.999.24996","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:41Z"
"http://numismatics.org/collection/0000.999.24998","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.24998","0000.999.24998","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:41Z"
"http://numismatics.org/collection/0000.999.25000","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25000","0000.999.25000","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:42Z"
"http://numismatics.org/collection/0000.999.25001","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25001","0000.999.25001","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:42Z"
"http://numismatics.org/collection/0000.999.25002","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25002","0000.999.25002","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:42Z"
"http://numismatics.org/collection/0000.999.25003","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25003","0000.999.25003","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:42Z"
"http://numismatics.org/collection/0000.999.25005","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25005","0000.999.25005","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:43Z"
