"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35148","Silver Coin of Alexander III of Macedon, Sidon, 333 BCE - 332 BCE 1944.100.35148","1944.100.35148","http://numismatics.org/pella/id/price.3467","-333","-332","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3467","","","N 8||Price 3467","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","22.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.35148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35148.rev.width175.jpg","2022-08-31T05:12:06Z"
"http://numismatics.org/collection/1944.100.35149","Silver Coin of Alexander III of Macedon, Sidon, 333 BCE - 332 BCE. 1944.100.35149","1944.100.35149","http://numismatics.org/pella/id/price.3467","-333","-332","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3467","","","N 8||Price 3467","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35149.rev.width175.jpg","2022-08-31T05:12:06Z"
"http://numismatics.org/collection/1944.100.35150","Silver Coin of Alexander III of Macedon, Sidon, 333 BCE - 332 BCE. 1944.100.35150","1944.100.35150","http://numismatics.org/pella/id/price.3467","-333","-332","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3467","","","N 8||Price 3467","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.35150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35150.rev.width175.jpg","2022-08-31T05:12:07Z"
"http://numismatics.org/collection/1944.100.35151","Silver Coin of Alexander III of Macedon, Sidon, 333 BCE - 332 BCE. 1944.100.35151","1944.100.35151","http://numismatics.org/pella/id/price.3467","-333","-332","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3467","","","N 8||Price 3467","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35151.rev.width175.jpg","2022-08-31T05:12:07Z"
"http://numismatics.org/collection/1944.100.35335","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE 1944.100.35335","1944.100.35335","http://numismatics.org/pella/id/price.3246","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Hemidrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3246","","","N 8||Price 3246","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.35335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35335.rev.width175.jpg","2022-08-31T05:13:18Z"
"http://numismatics.org/collection/1944.100.33524","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33524","1944.100.33524","http://numismatics.org/pella/id/price.2997","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 2997","","","N 8||Price 2997","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.8","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33524.rev.width175.jpg","2022-08-31T05:03:32Z"
"http://numismatics.org/collection/1944.100.33525","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33525","1944.100.33525","http://numismatics.org/pella/id/price.2997","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 2997","","","N 8||Price 2997","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","23.2","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33525.rev.width175.jpg","2022-08-31T05:03:32Z"
"http://numismatics.org/collection/1944.100.33526","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33526","1944.100.33526","http://numismatics.org/pella/id/price.2997","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 2997","","","N 8||Price 2997","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","22.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33526.rev.width175.jpg","2022-08-31T05:03:32Z"
"http://numismatics.org/collection/1944.100.33527","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33527","1944.100.33527","http://numismatics.org/pella/id/price.2997","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 2997","","","N 8||Price 2997","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","22.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33527.rev.width175.jpg","2022-08-31T05:03:32Z"
"http://numismatics.org/collection/1944.100.33528","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33528","1944.100.33528","http://numismatics.org/pella/id/price.2997","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 2997","","","N 8||Price 2997","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.33528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33528.rev.width175.jpg","2022-08-31T05:03:32Z"
