"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.39.55","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1995.39.55","1995.39.55","http://numismatics.org/ocre/id/ric.7.cnp.140","336","337","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 140","","","RIC VII Constantinople 140","","","","","","","","FL CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","6","16.0","1.49","https://numismatics.org/collectionimages/19501999/1995/1995.39.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.55.rev.width175.jpg","2023-03-17T06:22:13Z"
"http://numismatics.org/collection/1944.100.9375","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337 1944.100.9375","1944.100.9375","http://numismatics.org/ocre/id/ric.7.cnp.140","336","337","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 140","","","RIC VII Constantinople 140","","","","","","","","[FL] CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","12","16.0","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.9375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9375.rev.width175.jpg","2023-03-17T06:04:58Z"
"http://numismatics.org/collection/1944.100.9242","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1944.100.9242","1944.100.9242","http://numismatics.org/ocre/id/ric.7.cnp.63","330","333","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 63","","","RIC VII Constantinople 63","","","","","","","","CONSTAN-TINOPOLI","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left, on prow with spear, shield","","","6","18.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.9242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9242.rev.width175.jpg","2023-03-17T06:41:38Z"
"http://numismatics.org/collection/1944.100.9376","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9376","1944.100.9376","http://numismatics.org/ocre/id/ric.7.cnp.140","336","337","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 140","","","RIC VII Constantinople 140","","","","","","","","FL CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","11","16.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.9376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9376.rev.width175.jpg","2023-03-17T06:50:00Z"
"http://numismatics.org/collection/1944.100.9234","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9234","1944.100.9234","http://numismatics.org/ocre/id/ric.7.cnp.62","330","333","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 62","","","RIC VII Constantinople 62","","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; two stars above","","","12","17.0","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.9234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9234.rev.width175.jpg","2023-03-17T08:31:50Z"
"http://numismatics.org/collection/1944.100.23824","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23824","1944.100.23824","http://numismatics.org/ocre/id/ric.8.cnp.28","337","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 28","","","RIC VIII Constantinople 28","","","","","","","","D N CONSTA-NS P F AVG","Head laureate right","GLOR-IA EXERC-ITVS•","Two soldiers flanking single standard","","","6","15.0","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.23824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23824.rev.width175.jpg","2023-03-17T08:32:37Z"
"http://numismatics.org/collection/1944.100.23847","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1944.100.23847","1944.100.23847","http://numismatics.org/ocre/id/ric.8.cnp.44","337","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 44","","","RIC VIII Constantinople 44","","","","","","","","D N CONSTA-NS P F AVG","Head laureate right","GLOR-IA EXER[C-ITVS]","Two soldiers standing holding spear and shield, standard between","","","6","15.5","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.23847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23847.rev.width175.jpg","2023-03-17T09:00:50Z"
"http://numismatics.org/collection/1944.100.9233","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9233","1944.100.9233","http://numismatics.org/ocre/id/ric.7.cnp.62","330","333","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 62","","","RIC VII Constantinople 62","","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; two stars above","","","12","17.5","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.9233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9233.rev.width175.jpg","2023-03-17T09:06:51Z"
"http://numismatics.org/collection/1995.39.54","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1995.39.54","1995.39.54","http://numismatics.org/ocre/id/ric.7.cnp.140","336","337","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 140","","","RIC VII Constantinople 140","","","","","","","","FL CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","6","15.0","1.86","https://numismatics.org/collectionimages/19501999/1995/1995.39.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.54.rev.width175.jpg","2023-03-17T07:29:59Z"
"http://numismatics.org/collection/1944.100.23854","Bronze AE3 of Constantius II, Constantinople, AD 347 - AD 348 1944.100.23854","1944.100.23854","http://numismatics.org/ocre/id/ric.8.cnp.73","347","348","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 73","","","RIC VIII Constantinople 73","","","","","","","","D N CONSTA-NS P F AVG","Head rosette-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","15.5","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.23854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23854.rev.width175.jpg","2023-03-17T07:15:11Z"
