"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15891","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 0000.999.15891","0000.999.15891","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","pegasus","","","7","","6.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.15891.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15891.rev.width175.jpg","2022-08-29T08:28:40Z"
"http://numismatics.org/collection/0000.999.23834","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 0000.999.23834","0000.999.23834","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.5","","","2022-08-29T08:54:06Z"
"http://numismatics.org/collection/0000.999.23835","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 0000.999.23835","0000.999.23835","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","11.44","","","2022-08-29T08:54:06Z"
"http://numismatics.org/collection/0000.999.23839","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 0000.999.23839","0000.999.23839","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","11.33","","","2022-08-29T08:54:06Z"
"http://numismatics.org/collection/0000.999.23841","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 0000.999.23841","0000.999.23841","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","9.67","","","2022-08-29T08:54:07Z"
"http://numismatics.org/collection/1909.356.2","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1909.356.2","1909.356.2","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","hexastyle temple","","","6","","7.45","https://numismatics.org/collectionimages/19001949/1909/1909.356.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.356.2.rev.width175.jpg","2022-08-30T04:08:52Z"
"http://numismatics.org/collection/1911.95.12","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1911.95.12","1911.95.12","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","RPC 4275","Syria","","","","","","","Tiberius hd. laur. r.","","legend within wreath","","","12","22.0","8.51","","","2022-08-30T04:20:29Z"
"http://numismatics.org/collection/0000.999.50254","Bronze Coin of Tiberius, Oea, AD 21 - AD 30. 0000.999.50254","0000.999.50254","","21","30","","Tiberius","","","Tiber||Apollo","","Greek","","","","","Struck","Bronze","Oea","Coin","","","","Tiberius","RPC 832","Syrtica","","","","","","TI CAESAR AVGVSTVS","Head of Tiberius l.","WY'T","head of Apollo r.","","","1","31.0","14.56","","","2022-08-30T02:37:14Z"
"http://numismatics.org/collection/1935.117.740","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1935.117.740","1935.117.740","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.37","","","2022-08-30T07:50:05Z"
"http://numismatics.org/collection/1944.100.52216","Bronze Coin of Tiberius, Termessus Major, AD 14 - AD 37. 1944.100.52216","1944.100.52216","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","Tiberius","","Pisidia","","","","","","","Tiberius hd. r.","","horse galloping l.","","","12","","5.41","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.52217","Bronze Coin of Tiberius, Termessus Major, AD 14 - AD 37. 1944.100.52217","1944.100.52217","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","Tiberius","","Pisidia","","","","","","","Tiberius hd. r.","","horse galloping l.","","","12","","5.79","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.50408","Bronze Coin of Tiberius, Eumeneia, AD 14 - AD 37. 1944.100.50408","1944.100.50408","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Eumeneia","Coin","","","","Tiberius","RPC 3147","Phrygia","","","","","","","Tiberius hd. r.","","Asclepios stg.","","","11","","5.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50408.rev.width175.jpg","2022-08-31T07:08:50Z"
"http://numismatics.org/collection/1944.100.50443","Bronze Coin of Tiberius, Hierapolis, AD 14 - AD 37. 1944.100.50443","1944.100.50443","","14","37","","Tiberius","","","Tiber||Apollo","","Greek","","","","","","Bronze","Hierapolis","Coin","","","","Tiberius","RPC 2962","Phrygia","","","","","","","Tiberius hd. r.","","Apollo Kitharoedus stg. holding lyre","","","2","","3.3","","","2022-08-31T07:08:58Z"
"http://numismatics.org/collection/1944.100.50553","Bronze Coin of Tiberius, Philomelium, AD 14 - AD 37. 1944.100.50553","1944.100.50553","","14","37","","Tiberius","","","Tiber||Zeus","","Greek","","","","","","Bronze","Philomelium","Coin","","","","Tiberius","RPC 3244","Phrygia","","","","","","","Tiberius hd. r.","","Zeus enthroned l.","","","12","","5.34","","","2022-08-31T07:09:23Z"
