"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14625","Gold Solidus of Constantine VI, Constantinople, 780 - 790. 1944.100.14625","1944.100.14625","","780","790","Constantine VI","","Constantine VI","","Isaurian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.14625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14625.rev.width175.jpg","2022-08-31T02:59:45Z"
"http://numismatics.org/collection/1944.100.14709","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1944.100.14709","1944.100.14709","","1025","1028","Constantine VIII","","Constantine VIII","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14709.rev.width175.jpg","2022-08-31T03:00:06Z"
"http://numismatics.org/collection/1944.100.14729","Gold Histamenon of Eudocia, Constantinople, 1067. 1944.100.14729","1944.100.14729","","1067","1067","Eudocia","","Eudocia","","","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.14729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14729.rev.width175.jpg","2022-08-31T03:00:11Z"
"http://numismatics.org/collection/1944.100.14730","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1944.100.14730","1944.100.14730","","1067","1071","Romanus IV","","Romanus IV","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","26.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.14730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14730.rev.width175.jpg","2022-08-31T03:00:11Z"
"http://numismatics.org/collection/1944.100.14734","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1944.100.14734","1944.100.14734","","1071","1078","Michael VII","","Michael VII","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.14734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14734.rev.width175.jpg","2022-08-31T03:00:12Z"
"http://numismatics.org/collection/1946.51.108","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1946.51.108","1946.51.108","","1057","1059","Isaac I","","Isaac I","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Christ std. on throne holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and labarum in r.","","","6","","4.33","https://numismatics.org/collectionimages/19001949/1946/1946.51.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.108.rev.width175.jpg","2022-09-01T03:02:36Z"
"http://numismatics.org/collection/1946.51.112","Gold Histamenon of Eudocia, Constantinople, 1067. 1946.51.112","1946.51.112","","1067","1067","Eudocia","","Eudocia","","","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1946/1946.51.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.112.rev.width175.jpg","2022-09-01T03:02:37Z"
"http://numismatics.org/collection/1946.51.113","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1946.51.113","1946.51.113","","1067","1071","Romanus IV","","Romanus IV","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1946/1946.51.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.113.rev.width175.jpg","2022-09-01T03:02:37Z"
"http://numismatics.org/collection/1946.51.115","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1946.51.115","1946.51.115","","1071","1078","Michael VII","","Michael VII","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1946/1946.51.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.115.rev.width175.jpg","2022-09-01T03:02:37Z"
"http://numismatics.org/collection/1946.51.45","Gold Solidus of Justinian II, Constantinople, 705. 1946.51.45","1946.51.45","","705","705","Justinian II","","Justinian II","","Heraclian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.48","https://numismatics.org/collectionimages/19001949/1946/1946.51.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.45.rev.width175.jpg","2022-09-01T03:03:00Z"
