"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.37.42","Silver Denarius of Roman Republic, Rome. 1950.37.42","1950.37.42","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 319/1","","","C.319.1*||RRC 319/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","4","19.0","3.32","","","2024-05-13T05:46:57Z"
"http://numismatics.org/collection/1949.98.285","Silver Denarius of Roman Republic, Rome. 1949.98.285","1949.98.285","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 319/1","","","C.319.1*||RRC 319/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","12","18.0","2.67","","","2024-05-13T05:39:15Z"
"http://numismatics.org/collection/1896.7.47","Silver Denarius of Roman Republic, Rome, 103 BCE. 1896.7.47","1896.7.47","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","C.319.1||RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.47.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.47.rev.width175.jpg","2024-05-15T11:40:17Z"
"http://numismatics.org/collection/1941.131.114","Silver Denarius of Roman Republic, Rome, 103 BCE. 1941.131.114","1941.131.114","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","C.319.1||RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.114.rev.width175.jpg","2024-05-12T12:39:33Z"
"http://numismatics.org/collection/1963.237.87","Silver Denarius of Roman Republic, Rome, 103 BCE. 1963.237.87","1963.237.87","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 319/1","","","C.319.1||RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","6","20.5","3.27","","","2024-05-16T10:29:51Z"
"http://numismatics.org/collection/1976.999.95","Silver Denarius of Roman Republic, Rome. 1976.999.95","1976.999.95","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 319/1","","","C.319.1*||RRC 319/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","4","19.0","3.7","","","2024-05-14T08:56:05Z"
"http://numismatics.org/collection/1937.158.39","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.39","1937.158.39","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","C.319.1||RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.39.rev.width175.jpg","2024-05-12T12:24:10Z"
"http://numismatics.org/collection/1937.158.40","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.40","1937.158.40","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","C.319.1||RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.40.rev.width175.jpg","2024-05-12T12:24:23Z"
"http://numismatics.org/collection/1992.41.14","Silver Denarius of Roman Republic, Rome, 103 BCE. 1992.41.14","1992.41.14","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","C.319.1||RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","6","19.0","3.85","https://numismatics.org/collectionimages/19501999/1992/1992.41.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.14.rev.width175.jpg","2024-05-14T04:35:41Z"
"http://numismatics.org/collection/1944.100.678","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.678","1944.100.678","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","C.319.1||RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.678.rev.width175.jpg","2024-05-15T04:58:49Z"
