"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.25750","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 0000.999.25750","0000.999.25750","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.62","","","","","","","","","anchor","","eight-rayed star","","","","","3.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.25750.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25750.rev.width175.jpg","2022-08-29T08:59:47Z"
"http://numismatics.org/collection/0000.999.25751","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 0000.999.25751","0000.999.25751","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","Alexander Jannaeus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6189b||SNGANS 6.75","","","","","","","","","anchor","","eight-rayed star","","","12","","1.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.25751.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25751.rev.width175.jpg","2022-08-29T08:59:47Z"
"http://numismatics.org/collection/0000.999.25762","Bronze Coin of Pontius Pilate, Jerusalem, AD 26 - AD 36. 0000.999.25762","0000.999.25762","","26","36","Pontius Pilate","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","x 377","","","","","","","","","lituus","","date within wreath","","","","","1.89","","","2022-08-29T08:59:49Z"
"http://numismatics.org/collection/0000.999.25765","Bronze Coin of Antonius Felix, Jerusalem, AD 52 - AD 59. 0000.999.25765","0000.999.25765","","52","59","Antonius Felix","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","x 399","","","","","","","","","two shields and two spears","","palm tree","","","6","","3.06","","","2022-08-29T08:59:49Z"
"http://numismatics.org/collection/1905.137.14","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1905.137.14","1905.137.14","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.69","","","","","","","","","anchor","","eight-rayed star","","","12","","1.78","https://numismatics.org/collectionimages/19001949/1905/1905.137.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.14.rev.width175.jpg","2022-08-30T03:53:27Z"
"http://numismatics.org/collection/1905.137.15","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1905.137.15","1905.137.15","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.117","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","7","","2.5","https://numismatics.org/collectionimages/19001949/1905/1905.137.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.15.rev.width175.jpg","2022-08-30T03:53:27Z"
"http://numismatics.org/collection/1919.171.4","Billon Obol of Baldwin II-IV, Jerusalem, 1118 - 1185. 1919.171.4","1919.171.4","","1118","1185","Baldwin II-IV","","","","Crusader","","","Obol","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.24","","","","","","","","","Cross","","tower","","","3","14.0","0.34","","","2022-08-30T05:44:21Z"
"http://numismatics.org/collection/1917.216.7","Billon Denier of Amalric II, Palestine (Jerusalem), 1197 - 1205. 1917.216.7","1917.216.7","","1197","1205","Amalric II","","","","Jerusalem","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","de Saulcy pl ix,7","","","","","","","","","Cross","","Sepulchre","","","2","18.0","0.962","","","2022-08-30T05:37:21Z"
"http://numismatics.org/collection/1917.216.3243","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1917.216.3243","1917.216.3243","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","11","16.0","0.9","","","2022-08-30T05:29:30Z"
"http://numismatics.org/collection/1917.216.3326","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1917.216.3326","1917.216.3326","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","5","15.0","0.738","","","2022-08-30T05:29:44Z"
