"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.31010","Bronze Denarius of Herennius Etruscus, 251. 0000.999.31010","0000.999.31010","","251","251","Herennius Etruscus","","","Roman Empire","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q HERE TR MES DECIVS NC","Head rad. r.","PIETAS AVGG","Hermes w/ wand","","","","","","","","2024-05-15T11:03:27Z"
"http://numismatics.org/collection/1946.108.10","Bronze Denarius of Herennius Etruscus, 251. 1946.108.10","1946.108.10","","251","251","Herennius Etruscus","","","Roman Empire","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Head rad. r.","PIETAS AVGG","Hermes w/ wand","","","","","","","","2024-05-13T04:14:40Z"
"http://numismatics.org/collection/1946.108.11","Bronze Denarius of Herennius Etruscus, 251. 1946.108.11","1946.108.11","","251","251","Herennius Etruscus","","","Roman Empire","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q HERE TR MES DECIVS NC","Head rad. r.","PIETAS AVGG","Hermes w/ wand","","","","","","","","2024-05-13T04:14:40Z"
"http://numismatics.org/collection/1954.229.61","Lead Antoninianus of Herennius Etruscus. 1954.229.61","1954.229.61","","","","Herennius Etruscus","","","Roman Empire","","","","Antoninianus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.208","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q HER ETR MES DECIVS N C","Bust rad. dr. cuir. r. seen from behind","PIETAS AVGG","Mercury stg. l. holding sack in r. and caduceus in l.","","","","","","","","2024-05-16T07:59:25Z"
"http://numismatics.org/collection/1949.98.354","Bronze Sestertius of Herennius Etruscus. 1949.98.354","1949.98.354","","","","Herennius Etruscus","","","Roman Empire","","","","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q HER ETR MES DECIVS NOB C","Bust dr. r.","PRINCIPI IVVENTVTIS/S - C","Prince adv. l. holding spear in l. hand and baton? in r.","","","12","27.0","16.86","","","2024-05-13T05:40:04Z"
"http://numismatics.org/collection/1949.98.355","Bronze Sestertius of Herennius Etruscus. 1949.98.355","1949.98.355","","","","Herennius Etruscus","","","Roman Empire","","","","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q HER ETR MES DECIVS NOB C","Bust dr. r.","PRINCIPI IVVENTVTIS/S - C","Prince adv. l. holding spear in l. hand and baton? in r.","","","12","27.0","16.25","","","2024-05-13T05:40:05Z"
"http://numismatics.org/collection/1956.112.8","Bronze Sestertius of Herennius Etruscus. 1956.112.8","1956.112.8","","","","Herennius Etruscus","","","Roman Empire","","","","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust dr. r.","PRINCIPI IVVENTVTIS/S - C","Prince adv. l. holding spear in l. hand and baton? in r.","","","12","33.0","25.65","","","2024-05-16T08:20:21Z"
"http://numismatics.org/collection/2001.1.79","Lead Aureus of Herennius Etruscus, 251. 2001.1.79","2001.1.79","","251","251","Herennius Etruscus","","","Roman Empire","","","","Aureus","Roman","Coin","Rosa, Peter","","","Struck","Lead","","","","","","","","","WS.273","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","Bust of Herenius Etruscus, radiate, r., draped.","PIETAS","Pietas, draped, standing l., holding corn-ears in r. hand and caduceus in l.","","","","18.0","4.06","","","2024-05-16T04:54:21Z"
"http://numismatics.org/collection/2001.1.80","Lead Aureus of Herennius Etruscus, 251. 2001.1.80","2001.1.80","","251","251","Herennius Etruscus","","","Roman Empire","","","","Aureus","Roman","Coin","Rosa, Peter","","","Struck","Lead","","","","","","","","","WS.273","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","Bust of Herenius Etruscus, radiate, r., draped.","PIETAS","Pietas, draped, standing l., holding corn-ears in r. hand and caduceus in l.","","","10","18.5","4.42","","","2024-05-16T04:54:23Z"
"http://numismatics.org/collection/1980.109.477","Lead Antoninianus of Herennius Etruscus. 1980.109.477","1980.109.477","","","","Herennius Etruscus","","","Roman Empire","","","","Antoninianus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.208","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q HER ETR MES DECIVS N C","Bust rad. dr. cuir. r. seen from behind","PIETAS AVGG","Mercury stg. l. holding sack in r. and caduceus in l.","","","","","","","","2024-05-14T09:41:15Z"
