"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.104.29","Cupronickel 1/10 penny of Edward VII, British West Africa, 1912. 1913.104.29","1913.104.29","","1912","1912","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.7","","","","","","","","","","","","","","","20.0","1.925","","","2022-08-30T04:22:43Z"
"http://numismatics.org/collection/1914.189.11","Cupronickel 1/10 penny of Edward VII, British West Africa, 1911. 1914.189.11","1914.189.11","","1911","1911","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.4","","","","","","","","","","","","","","","20.0","1.982","","","2022-08-30T04:26:42Z"
"http://numismatics.org/collection/1922.168.1","Aluminum 1/10 penny of Edward VII, British West Africa, 1908. 1922.168.1","1922.168.1","","1908","1908","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","","","Aluminum","","","","","British West Africa","","","","KM British West Africa.1","","","","","","","","","","","","","","","20.0","0.974","","","2022-08-30T06:05:22Z"
"http://numismatics.org/collection/1929.59.73","Cupronickel 1/10 penny of Edward VII, British West Africa, 1908. 1929.59.73","1929.59.73","","1908","1908","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.3","","","","","","","","","","","","","","","20.0","1.932","","","2022-08-30T06:52:07Z"
"http://numismatics.org/collection/1937.34.1","Cupronickel 1/10 penny of Edward VIII, British West Africa, 1936. 1937.34.1","1937.34.1","","1936","1936","Edward VIII","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.14","","","","","","","","","","","","","","","20.0","1.959","","","2022-08-31T01:19:25Z"
"http://numismatics.org/collection/1937.56.57","Cupronickel 1/10 penny of Edward VII, British West Africa, 1913. 1937.56.57","1937.56.57","","1913","1913","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.7","","","","","","","","","","","","","","","20.0","1.889","","","2022-08-31T01:19:57Z"
"http://numismatics.org/collection/1956.190.48","Copper alloy 1/10 penny of George VI, British West Africa, 1952. 1956.190.48","1956.190.48","","1952","1952","George VI","","","","","","","1/10 penny","Modern","Coin","","","","","Copper alloy","","","","","British West Africa","","","","KM British West Africa.26a","","","","","","","","","","","","","","","20.0","1.932","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1956.190.49","Copper alloy 1/10 penny of Elizabeth II, British West Africa, 1954. 1956.190.49","1956.190.49","","1954","1954","Elizabeth II","","","","","","","1/10 penny","Modern","Coin","","","","","Copper alloy","","","","","British West Africa","","","","KM British West Africa.32","","","","","","","","","","","","","","","20.0","2.011","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1950.122.524","Cupronickel 1/10 penny of George VI, British West Africa, 1938. 1950.122.524","1950.122.524","","1938","1938","George VI","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.20","","","","","","","","","","","","","","","20.0","1.945","","","2022-09-01T04:10:53Z"
"http://numismatics.org/collection/1952.74.22","Cupronickel 1/10 penny of George VI, British West Africa, 1949. 1952.74.22","1952.74.22","","1949","1949","George VI","","","","","","","1/10 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.26","","","","","","","","","","","","","","","20.0","2.001","","","2022-09-01T05:35:33Z"
