"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1940.209.10","Copper Alloy 1/4 Unit of Shapur I, 241–272. 1940.209.10","1940.209.10","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","1/4 unit","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","","","1.9","","","2024-02-26T10:19:27Z"
"http://numismatics.org/collection/1940.209.11","Copper Alloy 1/4 Unit of Shapur I, Mashriq, 241–272. 1940.209.11","1940.209.11","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","1/4 unit","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","","","1.43","","","2024-02-26T03:43:48Z"
"http://numismatics.org/collection/1940.209.12","Copper Alloy 1/4 Unit of Shapur I, Mashriq, 241–272. 1940.209.12","1940.209.12","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","1/4 unit","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","","","","","","2024-02-28T11:20:19Z"
"http://numismatics.org/collection/1940.209.13","Copper Alloy 1/4 Unit of Shapur I, Mashriq, 241–272. 1940.209.13","1940.209.13","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","1/4 unit","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","","","","","","2024-02-28T09:47:45Z"
"http://numismatics.org/collection/1944.100.7990","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.7990","1944.100.7990","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-27T11:11:23Z"
"http://numismatics.org/collection/1947.71.1","Gold Dinar of Shapur I, Mashriq, 241–272. 1947.71.1","1947.71.1","","241","272","Shapur I","Sasanian Empire","","Sasanian Empire","Sassanid Dynasty","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan","","","","Göbl.I/1","","","","","","","","","","","","","","","23.0","5.82","","","2024-02-27T07:40:29Z"
"http://numismatics.org/collection/1944.100.45825","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45825","1944.100.45825","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-27T08:00:41Z"
"http://numismatics.org/collection/1944.100.45826","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45826","1944.100.45826","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-28T05:01:41Z"
"http://numismatics.org/collection/1944.100.45827","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45827","1944.100.45827","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-26T11:24:20Z"
"http://numismatics.org/collection/1944.100.45828","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45828","1944.100.45828","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-26T01:48:28Z"
"http://numismatics.org/collection/1944.100.45829","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45829","1944.100.45829","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-26T07:56:19Z"
"http://numismatics.org/collection/1944.100.45830","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45830","1944.100.45830","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-26T07:56:22Z"
"http://numismatics.org/collection/1944.100.45831","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45831","1944.100.45831","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T01:25:37Z"
"http://numismatics.org/collection/1944.100.45832","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45832","1944.100.45832","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T07:19:38Z"
"http://numismatics.org/collection/1944.100.45833","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45833","1944.100.45833","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T11:13:11Z"
"http://numismatics.org/collection/1944.100.45834","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45834","1944.100.45834","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T04:41:51Z"
"http://numismatics.org/collection/1944.100.45835","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45835","1944.100.45835","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T01:51:28Z"
"http://numismatics.org/collection/1944.100.45836","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45836","1944.100.45836","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T09:52:34Z"
"http://numismatics.org/collection/1944.100.45837","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45837","1944.100.45837","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T11:41:02Z"
"http://numismatics.org/collection/1944.100.45838","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45838","1944.100.45838","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T12:04:45Z"
"http://numismatics.org/collection/1944.100.45839","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45839","1944.100.45839","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-26T11:44:15Z"
"http://numismatics.org/collection/1944.100.45840","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45840","1944.100.45840","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-26T11:44:11Z"
"http://numismatics.org/collection/1944.100.45841","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45841","1944.100.45841","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-26T12:14:13Z"
"http://numismatics.org/collection/1944.100.45842","Silver Drahm of Shapur I, 241–272. 1944.100.45842","1944.100.45842","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-26T10:14:46Z"
"http://numismatics.org/collection/1944.100.45843","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45843","1944.100.45843","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-26T03:48:42Z"
"http://numismatics.org/collection/1944.100.45844","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45844","1944.100.45844","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T06:28:05Z"
"http://numismatics.org/collection/1944.100.45845","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.45845","1944.100.45845","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","3","24.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.45845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45845.rev.width175.jpg","2024-02-27T06:49:08Z"
"http://numismatics.org/collection/1944.100.45846","Silver 1/2 Drahm of Shapur I, Mashriq, 241–272. 1944.100.45846","1944.100.45846","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T02:47:34Z"
"http://numismatics.org/collection/1944.100.45847","Silver Obol of Shapur I, Mashriq, 241–272. 1944.100.45847","1944.100.45847","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Obol","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","0.68","","","2024-02-27T10:21:53Z"
"http://numismatics.org/collection/1944.100.45848","Silver Obol of Shapur I, Mashriq, 241–272. 1944.100.45848","1944.100.45848","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Obol","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","0.68","","","2024-02-27T10:40:59Z"
"http://numismatics.org/collection/1944.100.45849","Copper Alloy Coin of Shapur I, Mashriq, 241–272. 1944.100.45849","1944.100.45849","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","","","12.62","","","2024-02-26T04:05:48Z"
"http://numismatics.org/collection/1944.100.45850","Copper Alloy Coin of Shapur I, Mashriq, 241–272. 1944.100.45850","1944.100.45850","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","","","11.62","","","2024-02-26T04:05:52Z"
"http://numismatics.org/collection/1923.150.82","Silver Drahm of Shapur I, Mashriq, 241–272. 1923.150.82","1923.150.82","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T04:45:30Z"
"http://numismatics.org/collection/1938.148.78","Silver Drahm of Shapur I, Mashriq, 241–272. 1938.148.78","1938.148.78","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T09:59:55Z"
"http://numismatics.org/collection/1938.148.79","Silver Drahm of Shapur I, Mashriq, 241–272. 1938.148.79","1938.148.79","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T10:12:51Z"
"http://numismatics.org/collection/1938.148.80","Silver Drahm of Shapur I, Mashriq, 241–272. 1938.148.80","1938.148.80","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T10:12:50Z"
