"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41684","Silver Didrachm, Sinope. 1944.100.41684","1944.100.41684","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square","","","","","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.41684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41684.rev.width175.jpg","2024-05-13T02:20:35Z"
"http://numismatics.org/collection/1944.100.41685","Silver Didrachm, Sinope. 1944.100.41685","1944.100.41685","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square","","","","","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.41685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41685.rev.width175.jpg","2024-05-13T02:20:36Z"
"http://numismatics.org/collection/1944.100.41686","Silver Didrachm, Sinope. 1944.100.41686","1944.100.41686","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square, two pellets within","","","","","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41686.rev.width175.jpg","2024-05-13T02:20:36Z"
"http://numismatics.org/collection/1944.100.41687","Silver Didrachm, Sinope. 1944.100.41687","1944.100.41687","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square, two pellets within","","","","","5.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.41687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41687.rev.width175.jpg","2024-05-13T02:20:37Z"
"http://numismatics.org/collection/1944.100.41688","Silver Didrachm, Sinope. 1944.100.41688","1944.100.41688","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square, two pellets within","","","","","6.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.41688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41688.rev.width175.jpg","2024-05-13T02:20:38Z"
"http://numismatics.org/collection/1944.100.41689","Silver Didrachm, Sinope. 1944.100.41689","1944.100.41689","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square, two pellets within","","","","","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.41689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41689.rev.width175.jpg","2024-05-13T02:20:38Z"
"http://numismatics.org/collection/1944.100.41690","Silver Didrachm, Sinope. 1944.100.41690","1944.100.41690","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square, two pellets within","","","","","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41690.rev.width175.jpg","2024-05-13T02:20:40Z"
"http://numismatics.org/collection/1944.100.41691","Silver Didrachm, Sinope. 1944.100.41691","1944.100.41691","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square, two pellets within","","","","","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.41691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41691.rev.width175.jpg","2024-05-13T02:20:40Z"
"http://numismatics.org/collection/1944.100.41692","Silver Didrachm, Sinope. 1944.100.41692","1944.100.41692","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square, two pellets within","","","","","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41692.rev.width175.jpg","2024-05-13T02:20:41Z"
"http://numismatics.org/collection/1941.153.798","Silver Didrachm, Sinope. 1941.153.798","1941.153.798","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square","","","","","6.27","https://numismatics.org/collectionimages/19001949/1941/1941.153.798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.798.rev.width175.jpg","2024-05-12T01:01:56Z"
"http://numismatics.org/collection/1941.153.799","Silver Didrachm, Sinope. 1941.153.799","1941.153.799","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square","","","","","6.22","https://numismatics.org/collectionimages/19001949/1941/1941.153.799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.799.rev.width175.jpg","2024-05-12T01:01:57Z"
"http://numismatics.org/collection/1941.153.800","Silver Didrachm, Sinope. 1941.153.800","1941.153.800","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","IGCH 1235","","","","","","","","","","","eagle head l., dolphin below","","4 part incuse square, two pellets within","","","","","6.1","https://numismatics.org/collectionimages/19001949/1941/1941.153.800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.800.rev.width175.jpg","2024-05-12T01:01:59Z"
