"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1899.999.10","Silver Coin, Rome, 108 BC - 107 BC 1899.999.10","1899.999.10","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","","3.82","https://numismatics.org/collectionimages/00001899/1899/1899.999.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.10.rev.width175.jpg","2022-08-30T03:51:41Z"
"http://numismatics.org/collection/1899.999.11","Silver Coin, Rome, 108 BC - 107 BC. 1899.999.11","1899.999.11","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","10","","3.93","https://numismatics.org/collectionimages/00001899/1899/1899.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.11.rev.width175.jpg","2022-08-30T03:51:41Z"
"http://numismatics.org/collection/1937.158.23","Silver Coin, Rome, 108 BC - 107 BC 1937.158.23","1937.158.23","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.23.rev.width175.jpg","2022-08-30T08:12:18Z"
"http://numismatics.org/collection/1941.131.109","Silver Coin, Rome, 108 BC - 107 BC 1941.131.109","1941.131.109","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.109.rev.width175.jpg","2022-08-31T02:06:46Z"
"http://numismatics.org/collection/1944.100.644","Silver Coin, Rome, 108 BC - 107 BC 1944.100.644","1944.100.644","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.644.rev.width175.jpg","2022-08-31T08:37:23Z"
"http://numismatics.org/collection/1944.100.645","Silver Coin, Rome, 108 BC - 107 BC. 1944.100.645","1944.100.645","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","2","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.645.rev.width175.jpg","2022-08-31T08:37:41Z"
"http://numismatics.org/collection/1950.103.12","Silver Coin, Rome, 108 BC - 107 BC. 1950.103.12","1950.103.12","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","5","","3.93","https://numismatics.org/collectionimages/19501999/1950/1950.103.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.12.rev.width175.jpg","2022-09-01T04:08:40Z"
"http://numismatics.org/collection/1947.2.31","Silver Coin, Rome, 108 BC - 107 BC 1947.2.31","1947.2.31","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1947/1947.2.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.31.rev.width175.jpg","2022-09-01T03:08:20Z"
"http://numismatics.org/collection/2002.46.100","Silver Coin, Rome, 108 BC - 107 BC 2002.46.100","2002.46.100","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","18.5","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.100.rev.width175.jpg","2022-09-21T01:42:04Z"
"http://numismatics.org/collection/2002.46.101","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.101","2002.46.101","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","19.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.101.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.101.rev.width175.jpg","2022-09-21T01:42:05Z"
"http://numismatics.org/collection/2002.46.102","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.102","2002.46.102","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.102.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.102.rev.width175.jpg","2022-09-21T01:42:05Z"
"http://numismatics.org/collection/2002.46.103","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.103","2002.46.103","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","8","19.5","3.78","https://numismatics.org/collectionimages/20002049/2002/2002.46.103.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.103.rev.width175.jpg","2022-09-21T01:42:05Z"
"http://numismatics.org/collection/2002.46.104","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.104","2002.46.104","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","18.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.104.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.104.rev.width175.jpg","2022-09-21T01:42:05Z"
"http://numismatics.org/collection/1978.64.336","Silver Coin, Rome, 108 BC - 107 BC 1978.64.336","1978.64.336","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","2","","3.74","https://numismatics.org/collectionimages/19501999/1978/1978.64.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.336.rev.width175.jpg","2022-09-02T04:49:23Z"
"http://numismatics.org/collection/1987.26.36","Silver Coin, Rome, 108 BC - 107 BC 1987.26.36","1987.26.36","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","18.5","3.85","https://numismatics.org/collectionimages/19501999/1987/1987.26.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.36.rev.width175.jpg","2022-09-20T03:48:25Z"
"http://numismatics.org/collection/1986.161.8","Silver Coin, Rome, 108 BC - 107 BC 1986.161.8","1986.161.8","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","","3.76","https://numismatics.org/collectionimages/19501999/1986/1986.161.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.8.rev.width175.jpg","2022-09-20T03:10:25Z"
"http://numismatics.org/collection/1986.161.9","Silver Coin, Rome, 108 BC - 107 BC. 1986.161.9","1986.161.9","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","10","","3.73","https://numismatics.org/collectionimages/19501999/1986/1986.161.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.9.rev.width175.jpg","2022-09-20T03:10:30Z"
"http://numismatics.org/collection/2002.46.96","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.96","2002.46.96","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","18.0","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.96.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.96.rev.width175.jpg","2022-09-21T01:44:52Z"
"http://numismatics.org/collection/2002.46.97","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.97","2002.46.97","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","10","19.0","3.74","https://numismatics.org/collectionimages/20002049/2002/2002.46.97.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.97.rev.width175.jpg","2022-09-21T01:44:52Z"
"http://numismatics.org/collection/2002.46.98","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.98","2002.46.98","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","18.5","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.98.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.98.rev.width175.jpg","2022-09-21T01:44:52Z"
"http://numismatics.org/collection/2002.46.99","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.99","2002.46.99","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","19.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.99.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.99.rev.width175.jpg","2022-09-21T01:44:53Z"
