"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23883","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.23883","1944.100.23883","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","24.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.23883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23883.rev.width175.jpg","2024-05-15T01:01:15Z"
"http://numismatics.org/collection/1944.100.23884","Billon Reduced AE2 of Constantius II, Ambianum, 353. 1944.100.23884","1944.100.23884","http://numismatics.org/ocre/id/ric.8.amb.48","353","353","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 48","","","RIC VIII Amiens 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.23884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23884.rev.width175.jpg","2024-05-15T01:01:16Z"
"http://numismatics.org/collection/1944.100.23889","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.23889","1944.100.23889","http://numismatics.org/ocre/id/ric.8.rom.251","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","Victory","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 251","","","RIC VIII Rome 251","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS [P F A]VG","Bust pearl-diademed draped cuirassed right","[VIC]T DD NN AVG ET CAES","Two Victories standing holding shield inscribed VOT XXX surmounted by Chi-Rho","","","1","19.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.23889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23889.rev.width175.jpg","2024-05-15T01:01:21Z"
"http://numismatics.org/collection/1944.100.23897","Billon Reduced AE2 of Constantius II, Siscia, 351–355. 1944.100.23897","1944.100.23897","http://numismatics.org/ocre/id/ric.8.sis.329","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 329","","","RIC VIII Siscia 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right","FEL TEMP REPARATIO","Emperor standing holding Chi Rho banner and Victory on globe, Victory stears; III in left field","","","8","21.5","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.23897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23897.rev.width175.jpg","2024-05-15T01:01:30Z"
"http://numismatics.org/collection/1944.100.20463","Billon Reduced AE2 of Constantius II, Ambianum, 353. 1944.100.20463","1944.100.20463","http://numismatics.org/ocre/id/ric.8.amb.48","353","353","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 48","","","RIC VIII Amiens 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","bust laureate draped cuirassed right A behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20463.rev.width175.jpg","2024-05-12T03:39:35Z"
"http://numismatics.org/collection/1944.100.20629","Billon Reduced AE2 of Constans, Trier, 348–350. 1944.100.20629","1944.100.20629","http://numismatics.org/ocre/id/ric.8.tri.221","348","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constans","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 221","","","RIC VIII Treveri 221","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuir leftwith shield","FEL•TEMP•REPAR-ATIO","Soldier with spear leading figure from hut beneath a tree, spear pointing between the two figures","","","12","22.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.20629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20629.rev.width175.jpg","2024-05-12T03:42:39Z"
"http://numismatics.org/collection/1944.100.20663","Billon Reduced AE2 of Constantius II, Trier, 353–355. 1944.100.20663","1944.100.20663","http://numismatics.org/ocre/id/ric.8.tri.350","353","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 350","","","RIC VIII Treveri 350","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.20663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20663.rev.width175.jpg","2024-05-12T03:43:14Z"
"http://numismatics.org/collection/1934.21.41","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1934.21.41","1934.21.41","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.44","https://numismatics.org/collectionimages/19001949/1934/1934.21.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.41.rev.width175.jpg","2024-05-11T11:54:14Z"
"http://numismatics.org/collection/1934.21.42","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1934.21.42","1934.21.42","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-P[A]RATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.0","https://numismatics.org/collectionimages/19001949/1934/1934.21.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.42.rev.width175.jpg","2024-05-11T11:54:15Z"
"http://numismatics.org/collection/1934.21.53","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1934.21.53","1934.21.53","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP [RE-PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","19.0","3.81","https://numismatics.org/collectionimages/19001949/1934/1934.21.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.53.rev.width175.jpg","2024-05-11T11:54:27Z"
