"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1899.40.2","Silver Coin, Rome, 86 BC 1899.40.2","1899.40.2","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.74","https://numismatics.org/collectionimages/00001899/1899/1899.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.2.rev.width175.jpg","2022-08-30T03:51:28Z"
"http://numismatics.org/collection/1908.89.19","Silver Coin, Rome, 86 BC. 1908.89.19","1908.89.19","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1908/1908.89.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.19.rev.width175.jpg","2022-08-30T04:06:28Z"
"http://numismatics.org/collection/1935.117.1","Silver Coin, Rome, 86 BC 1935.117.1","1935.117.1","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","4","","4.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1.rev.width175.jpg","2022-08-30T07:40:57Z"
"http://numismatics.org/collection/1923.17.1","Silver Coin, Rome, 86 BC 1923.17.1","1923.17.1","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","8","","3.67","https://numismatics.org/collectionimages/19001949/1923/1923.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.1.rev.width175.jpg","2022-08-30T06:23:33Z"
"http://numismatics.org/collection/1941.131.153","Bronze Coin, Rome, 86 BC 1941.131.153","1941.131.153","http://numismatics.org/crro/id/rrc-350A.3e","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 350A/3e","","","RRC 350A/3e||S 722d","","","","","","","Laureate head of Janus.","VER GAR OGVL","Prow, left.","","","6","","13.23","https://numismatics.org/collectionimages/19001949/1941/1941.131.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.153.rev.width175.jpg","2022-08-31T02:07:23Z"
"http://numismatics.org/collection/1948.19.94","Silver Coin, Rome, 86 BC 1948.19.94","1948.19.94","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/1c","","","RRC 350A/1c||S 721b","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.67","https://numismatics.org/collectionimages/19001949/1948/1948.19.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.94.rev.width175.jpg","2022-09-01T03:49:43Z"
"http://numismatics.org/collection/1948.19.95","Silver Coin, Rome, 86 BC 1948.19.95","1948.19.95","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","10","","3.94","","","2022-09-01T03:49:50Z"
"http://numismatics.org/collection/1948.19.96","Silver Coin, Rome, 86 BC. 1948.19.96","1948.19.96","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.61","","","2022-09-01T03:49:54Z"
"http://numismatics.org/collection/1948.19.97","Silver Coin, Rome, 86 BC. 1948.19.97","1948.19.97","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.97.rev.width175.jpg","2022-09-01T03:49:58Z"
"http://numismatics.org/collection/1948.19.98","Silver Coin, Rome, 86 BC. 1948.19.98","1948.19.98","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","3.75","https://numismatics.org/collectionimages/19001949/1948/1948.19.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.98.rev.width175.jpg","2022-09-01T03:50:01Z"
