"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3311","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3311","1944.100.3311","http://numismatics.org/crro/id/rrc-462.1a","-47","-46","","","Cato the Younger","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 462/1a","","","RRC 462/1a||S.1053","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|M.CATO.PRO.PR","Female bust r., draped","VICTRIX","Victory seated r., holding patera in r. hand, palm branch in l. hand","","","11","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.rev.width175.jpg","2024-05-23T12:39:30Z"
"http://numismatics.org/collection/1944.100.3312","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3312","1944.100.3312","http://numismatics.org/crro/id/rrc-462.1c","-47","-46","","","Cato the Younger","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 462/1c","","","RRC 462/1c||S.1052","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.CATO.PRO.PR","Female bust r., draped","VICTRIX","Victory seated r., holding wreath in r.","","","2","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.rev.width175.jpg","2024-05-23T12:39:36Z"
"http://numismatics.org/collection/1947.2.197","Silver Quinarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1947.2.197","1947.2.197","http://numismatics.org/crro/id/rrc-462.2","-47","-46","","","Cato the Younger","Roman Republic","","","Liber||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 462/2","","","RRC 462/2||S.1054","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.CATO.PRO.PR","Head of Liber r., wearing ivy-wreath","VICTRIX","Victory seated r., holding wreath in r.","","","11","","1.69","https://numismatics.org/collectionimages/19001949/1947/1947.2.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.197.rev.width175.jpg","2024-05-23T03:02:04Z"
"http://numismatics.org/collection/1947.2.198","Silver Quinarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1947.2.198","1947.2.198","http://numismatics.org/crro/id/rrc-462.2","-47","-46","","","Cato the Younger","Roman Republic","","","Liber||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 462/2","","","RRC 462/2||S.1054","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.CATO.PRO.PR","Head of Liber r., wearing ivy wreath","VICTRIX","Victory seated r., holding wreath in r.","","","9","","1.91","https://numismatics.org/collectionimages/19001949/1947/1947.2.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.198.rev.width175.jpg","2024-05-23T03:02:13Z"
"http://numismatics.org/collection/1947.2.199","Silver Quinarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1947.2.199","1947.2.199","http://numismatics.org/crro/id/rrc-462.2","-47","-46","","","Cato the Younger","Roman Republic","","","Liber||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 462/2","","","RRC 462/2||S.1054","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.CATO.PRO.PR","Head of Liber r., wearing ivy wreath","VICTRIX","Victory seated r., holding wreath in r.","","","6","","1.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.199.rev.width175.jpg","2024-05-23T03:02:21Z"
"http://numismatics.org/collection/1937.158.268","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1937.158.268","1937.158.268","http://numismatics.org/crro/id/rrc-462.1a","-47","-46","","","Cato the Younger","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 462/1a","","","RRC 462/1a||S.1053","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|M.CATO.PRO.PR","Female bust r., draped","VICTRIX","Victory seated r., holding patera in r. hand, palm branch in l. hand","","","11","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.268.rev.width175.jpg","2024-05-23T10:40:13Z"
"http://numismatics.org/collection/1896.7.102","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1896.7.102","1896.7.102","http://numismatics.org/crro/id/rrc-462.1a","-47","-46","","","Cato the Younger","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 462/1a","","","RRC 462/1a||S.1053","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|M.CATO.PRO.PR","Female bust r., draped","VICTRIX","Victory seated r., holding patera in r. hand, palm branch in l. hand","","","10","","3.62","https://numismatics.org/collectionimages/00001899/1896/1896.7.102.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.102.rev.width175.jpg","2024-05-23T09:48:33Z"
"http://numismatics.org/collection/1992.41.44","Silver Quinarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1992.41.44","1992.41.44","http://numismatics.org/crro/id/rrc-462.2","-47","-46","","","Cato the Younger","Roman Republic","","","Liber||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 462/2","","","RRC 462/2||S.1054","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.CATO.PRO.PR","Head of Liber r., wearing ivy wreath","VICTRIX","Victory seated r., holding wreath in r.","","","6","13.0","1.79","https://numismatics.org/collectionimages/19501999/1992/1992.41.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.44.rev.width175.jpg","2024-05-23T09:48:32Z"
"http://numismatics.org/collection/1976.999.107","Silver Quinarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1976.999.107","1976.999.107","http://numismatics.org/crro/id/rrc-462.2","-47","-46","","","Cato the Younger","Roman Republic","","","Liber||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 462/2","","","RRC 462/2||S.1054*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M.CATO.PRO.PR","Head of Liber r., wearing ivy wreath","VICTRIX","Victory seated r., holding wreath in r.","","","10","","1.42","","","2024-05-23T07:29:23Z"
"http://numismatics.org/collection/1976.999.108","Silver Quinarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1976.999.108","1976.999.108","http://numismatics.org/crro/id/rrc-462.2","-47","-46","","","Cato the Younger","Roman Republic","","","Liber||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 462/2","","","RRC 462/2||S.1054*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M.CATO.PRO.PR","Head of Liber r., wearing ivy wreath","VICTRIX","Victory seated r., holding wreath in r.","","","10","","1.31","","","2024-05-23T07:29:33Z"
