"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.108.4","Silver Coin, Perge, 221 BCE - 189 BCE. 1956.108.4","1956.108.4","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.84","https://numismatics.org/collectionimages/19501999/1956/1956.108.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.108.4.rev.width175.jpg","2022-09-01T06:15:58Z"
"http://numismatics.org/collection/1954.39.22","Silver Coin, Perge, 221 BCE - 189 BCE. 1954.39.22","1954.39.22","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","16.19","https://numismatics.org/collectionimages/19501999/1954/1954.39.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.39.22.rev.width175.jpg","2022-09-01T06:06:55Z"
"http://numismatics.org/collection/1951.90.32","Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.32","1951.90.32","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939||RN 21.121","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.75","https://numismatics.org/collectionimages/19501999/1951/1951.90.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.90.32.rev.width175.jpg","2022-09-01T05:21:13Z"
"http://numismatics.org/collection/1951.35.12","Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.12","1951.35.12","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","30.2","12.92","https://numismatics.org/collectionimages/19501999/1951/1951.35.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.12.rev.width175.jpg","2022-09-01T05:16:00Z"
"http://numismatics.org/collection/1951.35.13","Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.13","1951.35.13","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","13.92","https://numismatics.org/collectionimages/19501999/1951/1951.35.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.13.rev.width175.jpg","2022-09-01T05:16:00Z"
"http://numismatics.org/collection/1951.35.73","Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.73","1951.35.73","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939||RN 21.122","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.7","16.48","https://numismatics.org/collectionimages/19501999/1951/1951.35.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.73.rev.width175.jpg","2022-09-01T05:16:27Z"
"http://numismatics.org/collection/1951.35.74","Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.74","1951.35.74","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939||RN 21.123","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","17.04","https://numismatics.org/collectionimages/19501999/1951/1951.35.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.74.rev.width175.jpg","2022-09-01T05:16:27Z"
"http://numismatics.org/collection/1951.35.75","Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.75","1951.35.75","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939||RN 24.121","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.57","https://numismatics.org/collectionimages/19501999/1951/1951.35.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.75.rev.width175.jpg","2022-09-01T05:16:27Z"
"http://numismatics.org/collection/1951.35.76","Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.76","1951.35.76","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939||RN 21.125","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.83","https://numismatics.org/collectionimages/19501999/1951/1951.35.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.76.rev.width175.jpg","2022-09-01T05:16:27Z"
"http://numismatics.org/collection/1953.171.286","Silver Coin, Perge, 221 BCE - 189 BCE. 1953.171.286","1953.171.286","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","14.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.286.rev.width175.jpg","2022-09-01T05:42:05Z"
"http://numismatics.org/collection/1944.100.33193","Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33193","1944.100.33193","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","15.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.33193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33193.rev.width175.jpg","2022-08-31T05:01:41Z"
"http://numismatics.org/collection/1944.100.33194","Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33194","1944.100.33194","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33194.rev.width175.jpg","2022-08-31T05:01:41Z"
"http://numismatics.org/collection/1944.100.33195","Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33195","1944.100.33195","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","29.7","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.33195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33195.rev.width175.jpg","2022-08-31T05:01:41Z"
"http://numismatics.org/collection/1944.100.33196","Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33196","1944.100.33196","http://numismatics.org/pella/id/price.2939","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2939","","","Price 2939","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","15.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.33196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33196.rev.width175.jpg","2022-08-31T05:01:41Z"
