"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15706","White metal Token of Canton City Lines, Inc., United States/Ohio, 1942. 0000.999.15706","0000.999.15706","","1942","1942","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","","White metal","","","","","United States||Ohio","","","","OH 125.F","","","","","","","","CANTON CITY LINES, INC.","","IN EXCHANGE FOR CASH","legend","","","","21.0","","","","2022-08-29T08:28:10Z"
"http://numismatics.org/collection/0000.999.15707","Steel Token of Canton City Lines, Inc., United States/Ohio, 1943. 0000.999.15707","0000.999.15707","","1943","1943","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","","Steel","","","","","United States||Ohio","","","","OH 125.G","","","","","","","","CANTON CITY LINES, INC.","","IN EXCHANGE FOR CASH","legend","","","","21.0","","","","2022-08-29T08:28:10Z"
"http://numismatics.org/collection/0000.999.15708","White metal Token of Canton City Lines, Inc., United States/Ohio, 1937. 0000.999.15708","0000.999.15708","","1937","1937","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","","White metal","","","","","United States||Ohio","","","","OH 125.H","","","","","","","","CANTON CITY LINES, INC. CCLI","","GOOD FOR ONE FARE CCLI","legend","","","","16.0","","","","2022-08-29T08:28:10Z"
"http://numismatics.org/collection/0000.999.15709","White metal Token of Canton City Lines, Inc., United States/Ohio, 1937. 0000.999.15709","0000.999.15709","","1937","1937","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","","White metal","","","","","United States||Ohio","","","","OH 125.H","","","","","","","","CANTON CITY LINES, INC. CCLI","","GOOD FOR ONE FARE CCLI","legend","","","","16.0","","","","2022-08-29T08:28:10Z"
"http://numismatics.org/collection/0000.999.15710","Zinc Token of Canton City Lines, Inc., United States/Ohio, 1942. 0000.999.15710","0000.999.15710","","1942","1942","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Ohio","","","","OH 125.I","","","","","","","","CANTON CITY LINES, INC. CCLI","","GOOD FOR ONE FARE CCLI","legend","","","","16.0","","","","2022-08-29T08:28:10Z"
"http://numismatics.org/collection/0000.999.15711","Steel Token of Canton City Lines, Inc., United States/Ohio, 1944. 0000.999.15711","0000.999.15711","","1944","1944","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","","Steel","","","","","United States||Ohio","","","","OH 125.J","","","","","","","","CANTON CITY LINES, INC. CCLI","","GOOD FOR ONE FARE CCLI","legend","","","","16.0","","","","2022-08-29T08:28:10Z"
"http://numismatics.org/collection/0000.999.15712","Brass Token of Canton City Lines, Inc., United States/Ohio, 1945. 0000.999.15712","0000.999.15712","","1945","1945","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","","Brass","","","","","United States||Ohio","","","","OH 125.K","","","","","","","","CANTON CITY LINES, INC. CCLI","","GOOD FOR ONE FARE CCLI","legend","","","","16.0","","","","2022-08-29T08:28:11Z"
"http://numismatics.org/collection/0000.999.15713","Steel Token of Canton City Lines, Inc., United States/Ohio, 1943. 0000.999.15713","0000.999.15713","","1943","1943","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","","Steel","","","","","United States||Ohio","","","","OH 125.L","","","","","","","","CANTON CITY LINES, INC. CCLI","","GOOD FOR ONE FARE CCLI","legend","","","","16.0","","","","2022-08-29T08:28:11Z"
"http://numismatics.org/collection/0000.999.15714","Steel Token of Canton City Lines, Inc., United States/Ohio, 1943. 0000.999.15714","0000.999.15714","","1943","1943","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","","Steel","","","","","United States||Ohio","","","","OH 125.L","","","","","","","","CANTON CITY LINES, INC. CCLI","","GOOD FOR ONE FARE CCLI","legend","","","","16.0","","","","2022-08-29T08:28:11Z"
"http://numismatics.org/collection/0000.999.15715","White metal Token of Canton City Lines, Inc., United States/Ohio, 1937. 0000.999.15715","0000.999.15715","","1937","1937","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","","White metal","","","","","United States||Ohio","","","","OH 125.H.error","","","","","","","","CANTON CITY LINES, INC. CCLI","","GOOD FOR ONE FARE CCLI","legend","","","","16.0","","","","2022-08-29T08:28:11Z"
"http://numismatics.org/collection/0000.999.15716","White metal Token of Canton City Lines, Inc., United States/Ohio, 1948. 0000.999.15716","0000.999.15716","","1948","1948","","","Canton City Lines, Inc.","","","","","","North American","Token","","","","Struck","White metal","","","","","United States||Ohio","","","","OH 125.M","","","","","","","","CANTON CITY LINES, INC.","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-08-29T08:28:11Z"
