"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.22","Silver Coin, Rome, 131 BC 1896.7.22","1896.7.22","http://numismatics.org/crro/id/rrc-253.1","-131","-131","","","L. Opimius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 253/1","","","RRC 253/1||S 473","","","","","","","Helmeted head of Roma, right. Border of dots.","L·OPEIMI ROMA","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","8","","3.89","https://numismatics.org/collectionimages/00001899/1896/1896.7.22.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.22.rev.width175.jpg","2022-08-30T03:50:15Z"
"http://numismatics.org/collection/1896.7.25","Silver Coin, Rome, 128 BC 1896.7.25","1896.7.25","http://numismatics.org/crro/id/rrc-260.1","-128","-128","","","T. Cloelius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 260/1","","","RRC 260/1||S 516","","","","","","ROMA","Helmeted head of Roma, right. Border of dots.","T·CLOVLI","Victory in biga, right, holding reins in both hands. Line border.","","","2","","3.8","https://numismatics.org/collectionimages/00001899/1896/1896.7.25.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.25.rev.width175.jpg","2022-08-30T03:50:16Z"
"http://numismatics.org/collection/1923.999.7","Silver Coin, Rome, 131 BC 1923.999.7","1923.999.7","http://numismatics.org/crro/id/rrc-253.1","-131","-131","","","L. Opimius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 253/1","","","RRC 253/1||S 473","","","","","","","Helmeted head of Roma, right. Border of dots.","L·OPEIMI ROMA","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","11","","3.71","https://numismatics.org/collectionimages/19001949/1923/1923.999.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.7.rev.width175.jpg","2022-08-30T06:25:18Z"
"http://numismatics.org/collection/1937.158.180","Silver Coin, Rome, 66 BC 1937.158.180","1937.158.180","http://numismatics.org/crro/id/rrc-410.10a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 410/10a","","","RRC 410/10a||S 817","","","","","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","4","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.180.rev.width175.jpg","2022-08-30T08:11:57Z"
"http://numismatics.org/collection/1937.158.192","Silver Coin, Rome, 61 BC 1937.158.192","1937.158.192","http://numismatics.org/crro/id/rrc-419.1d","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 419/1d","","","RRC 419/1d||S 828","","","","","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS AN·XV·PR·H·O·C·S","Horseman, right, carrying trophy over shoulder. Border of dots.","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.192.rev.width175.jpg","2022-08-30T08:12:02Z"
"http://numismatics.org/collection/1937.158.611","Silver Coin, Rome, 128 BC 1937.158.611","1937.158.611","http://numismatics.org/crro/id/rrc-260.1","-128","-128","","","T. Cloelius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 260/1","","","RRC 260/1||S 516","","","","","","ROMA","Helmeted head of Roma, right. Border of dots.","T·CLOVLI","Victory in biga, right, holding reins in both hands. Line border.","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.611.rev.width175.jpg","2022-08-30T08:15:35Z"
"http://numismatics.org/collection/1944.100.2520","Silver Coin, Rome, 61 BC 1944.100.2520","1944.100.2520","http://numismatics.org/crro/id/rrc-419.1d","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 419/1d","","","RRC 419/1d||S 828","","","","","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS AN·XV·PR·H·O·C·S","Horseman, right, carrying trophy over shoulder. Border of dots.","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2520.rev.width175.jpg","2022-08-31T04:04:34Z"
"http://numismatics.org/collection/1944.100.2529","Silver Coin, Rome, 61 BC 1944.100.2529","1944.100.2529","http://numismatics.org/crro/id/rrc-419.3b","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 419/3b","","","RRC 419/3b||S 834","","","","","","","Female head, right, laureate and wearing veil. Border of dots.","AIMILIA REF S·C M·LEPIDVS","Basilica Aemilia. Border of dots.","","","10","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2529.rev.width175.jpg","2022-08-31T04:04:56Z"
"http://numismatics.org/collection/1944.100.2344","Silver Coin, Rome, 66 BC 1944.100.2344","1944.100.2344","http://numismatics.org/crro/id/rrc-410.10a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 410/10a","","","RRC 410/10a||S 817","","","","","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.2344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2344.rev.width175.jpg","2022-08-31T03:56:45Z"
"http://numismatics.org/collection/1944.100.2346","Silver Coin, Rome, 66 BC. 1944.100.2346","1944.100.2346","http://numismatics.org/crro/id/rrc-410.10a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 410/10a","","","RRC 410/10a||S 817","","","","","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","2","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2346.rev.width175.jpg","2022-08-31T03:56:51Z"
