"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3323","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1944.100.3323","1944.100.3323","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","11","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3323.rev.width175.jpg","2024-05-13T12:13:58Z"
"http://numismatics.org/collection/1010.1.14","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1010.1.14","1010.1.14","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","Capalbio (Italy; CPL)","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","9","","3.82","https://numismatics.org/collectionimages/00001899/1010/1010.1.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.14.rev.width175.jpg","2024-05-15T11:36:10Z"
"http://numismatics.org/collection/1893.5.13","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1893.5.13","1893.5.13","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN·AEMILIO L E P","Brockage of obverse","","","12","19.0","3.82","https://numismatics.org/collectionimages/00001899/1893/1893.5.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.13.rev.width175.jpg","2024-05-15T11:38:09Z"
"http://numismatics.org/collection/1896.7.37","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1896.7.37","1896.7.37","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","7","","3.91","https://numismatics.org/collectionimages/00001899/1896/1896.7.37.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.37.rev.width175.jpg","2024-05-15T11:40:07Z"
"http://numismatics.org/collection/1927.999.27","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1927.999.27","1927.999.27","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","7","","3.79","https://numismatics.org/collectionimages/19001949/1927/1927.999.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.27.rev.width175.jpg","2024-05-11T11:18:36Z"
"http://numismatics.org/collection/1966.286.2","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1966.286.2","1966.286.2","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","8","","3.96","https://numismatics.org/collectionimages/19501999/1966/1966.286.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.2.rev.width175.jpg","2024-05-16T11:01:57Z"
"http://numismatics.org/collection/1965.100.3","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1965.100.3","1965.100.3","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","7","","3.82","","","2024-05-16T10:52:19Z"
"http://numismatics.org/collection/1941.131.97","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1941.131.97","1941.131.97","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1941/1941.131.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.97.rev.width175.jpg","2024-05-12T12:52:09Z"
"http://numismatics.org/collection/1947.97.601","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1947.97.601","1947.97.601","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","11","18.0","2.8","","","2024-05-13T04:37:16Z"
"http://numismatics.org/collection/1937.158.1","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1937.158.1","1937.158.1","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","4","","3.71","https://numismatics.org/collectionimages/19001949/1937/1937.158.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.1.rev.width175.jpg","2024-05-12T12:18:32Z"
"http://numismatics.org/collection/1944.27.25","Silver Denarius of Roman Republic, Rome. 1944.27.25","1944.27.25","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1*||RRC 291/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","9","19.0","2.86","","","2024-05-13T04:12:32Z"
"http://numismatics.org/collection/1944.27.26","Silver Denarius of Roman Republic, Rome. 1944.27.26","1944.27.26","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1*||RRC 291/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","8","18.5","3.74","","","2024-05-13T04:12:33Z"
"http://numismatics.org/collection/1986.161.7","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1986.161.7","1986.161.7","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","[Brockage]","","","12","","3.92","","","2024-05-14T03:44:16Z"
"http://numismatics.org/collection/1944.100.66502","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1944.100.66502","1944.100.66502","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN·AEMILIO L E P","Brockage of obverse","","","12","19.5","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.66502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66502.rev.width175.jpg","2024-05-15T04:39:21Z"
"http://numismatics.org/collection/1992.1.2","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1992.1.2","1992.1.2","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN·AEMILIO L E P","Brockage of obverse","","","12","18.5","3.75","https://numismatics.org/collectionimages/19501999/1992/1992.1.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.2.rev.width175.jpg","2024-05-14T04:30:56Z"
"http://numismatics.org/collection/1992.41.9","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1992.41.9","1992.41.9","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","5","18.0","3.96","https://numismatics.org/collectionimages/19501999/1992/1992.41.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.9.rev.width175.jpg","2024-05-14T04:36:44Z"
"http://numismatics.org/collection/1944.100.596","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1944.100.596","1944.100.596","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.596.rev.width175.jpg","2024-05-13T06:46:50Z"
"http://numismatics.org/collection/1987.26.30","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1987.26.30","1987.26.30","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","7","19.0","4.12","https://numismatics.org/collectionimages/19501999/1987/1987.26.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.30.rev.width175.jpg","2024-05-14T04:06:13Z"
"http://numismatics.org/collection/1948.19.33","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1948.19.33","1948.19.33","http://numismatics.org/crro/id/rrc-291.1","-114","-113","","","Mn. Aemilius Lepidus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 291/1","","","C.291.1||RRC 291/1||S.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Female bust (?Roma) r. draped and diademed","MN.AEMILIO|L E P","Equestrian statue on triple arch; horseman holds spear in r.","","","1","","3.92","","","2024-05-13T05:15:36Z"
