"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.168.401","Silver third-gigliati of Juan Fernandez of Heredia, Rhodes (Order of Saint John) (Rhodes), 1376 - 1396. 1956.168.401","1956.168.401","","1376","1396","Juan Fernandez of Heredia","","","","","","","third-gigliati","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","Metcalf Pl.48,#1218","","","","","","","","+F.IOHES.FERANDIDEIGRA.M.","Master kneeling l. before patriarchal cross, to r., triple- turretted gateway above a tiny ""o"" or ""G""","+OSPTAL SIOHIS IERLEM Q RO","floriate cross, each arm ending w. shield of the order","","","9","20.0","1.212","","","2023-04-12T06:37:39Z"
"http://numismatics.org/collection/1973.210.2","Silver gigliato of Juan Fernandez of Heredia, Rhodes (Order of Saint John) (Rhodes), 1376 - 1396. 1973.210.2","1973.210.2","","1376","1396","Juan Fernandez of Heredia","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","Metcalf Pl.48,#1214","","","","","","","","+F.IOhA FERANDI.D.G.MOSPITILI","Master kneeling l. before patriarchal cross, to r., triple- turretted gateway above a tiny ""o"" or ""G""","+OSPTAL.S.IOHIS:IRLNIQTROD","floriate cross, each arm ending w. shield of the order","","","1","30.0","3.856","","","2023-04-12T06:36:22Z"
"http://numismatics.org/collection/1981.130.2","Silver gigliato of Raymond Berenguer, Rhodes (Order of Saint John) (Rhodes), 1319 - 1346. 1981.130.2","1981.130.2","","1319","1346","Raymond Berenguer","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","S 10.7","","","","","","","","+.RAIMVNDVS.BERENGARII.D.G.M","Master kneeling l. before patriarchal cross, to r., shield w. his arms","+OSPITAL S IOHS IRLNI QTS RODI","floriate cross, each arm ending w. shield of the order","","","6","27.0","3.0","","","2023-04-12T06:36:29Z"
"http://numismatics.org/collection/1920.89.14","Silver gigliato of Elion de Villenueve, Rhodes (Order of Saint John) (Rhodes), 1319 - 1346. 1920.89.14","1920.89.14","","1319","1346","Elion de Villenueve","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","S 9.17var","","","","","","","","+.FR.ELION.D.'VILLANOVA:DI:GRA:MR.","Master kneeling l. before patriarchal cross","+.OSPTAL S'IOHIS:IRLNI.QT.RODI.","floriate cross, each arm ending w. shield of the order","","","4","26.0","3.55","","","2023-04-12T06:36:31Z"
"http://numismatics.org/collection/1881.11.3","Silver gigliato of Elion de Villenueve, Rhodes (Order of Saint John) (Rhodes), 1319 - 1346. 1881.11.3","1881.11.3","","1319","1346","Elion de Villenueve","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","Numismatic Chronicle, n s., vol. 12, p.132-35||S 9.17var","","","","","","","","+:FR.ELION.D.'VILLANOVA.DI GRA:MR.","Master kneeling l. before patriarchal cross","+.OSPTA'S'IOHIS:IRLNI..QT.RODI.","floriate cross, each arm ending w. shield of the order","","","4","28.0","3.86","https://numismatics.org/collectionimages/00001899/1881/1881.11.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1881/1881.11.3.rev.width175.jpg","2023-04-12T06:36:37Z"
"http://numismatics.org/collection/1954.237.505","Gold ducat (zecchino) of Peter of Aubusson, Rhodes (Order of Saint John), 1476 - 1503. 1954.237.505","1954.237.505","","1476","1503","Peter of Aubusson","","MP","","","","","ducat (zecchino)","Medieval","Coin","","","","","Gold","","","","","Aegean and Levant||Crusader states","","","","Metcalf 1226v||Schl Pl.XI,#1v","","","","","","","","+.F.PE.DAVBVSSO . and .S.IOHANI.S","Doge kneeling in front of John the Baptist grasping banner",".SIT.T.XPE.DATVR .REGIS.ISTE.DVC","Christ framed by stars, standing in a mandorla, raising his right hand in blessing and holding a book in his left","","","12","22.0","3.496","https://numismatics.org/collectionimages/19501999/1954/1954.237.505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.505.rev.width175.jpg","2023-04-12T06:36:42Z"
"http://numismatics.org/collection/1925.163.5","Billon denier of anonymous, Rhodes (Order of Saint John), 1309 - 1522. 1925.163.5","1925.163.5","","1309","1522","anonymous","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Aegean and Levant||Crusader states","","","","S not","","","","","","","","CONVENTVU RODI","chatel or Holy Sepulchre","MAGISTER HOSP","cross, annulet in 1st and 4th quadrant","","","","15.0","","","","2023-04-12T06:37:00Z"
"http://numismatics.org/collection/1956.168.297","Silver gigliato of Elion de Villenueve, Rhodes (Order of Saint John) (Rhodes), 1319 - 1346. 1956.168.297","1956.168.297","","1319","1346","Elion de Villenueve","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","S 9.17var","","","","","","","","+.FR.ELION.D.'VILLANOVA:DI:GRA:MR.","Master kneeling l. before patriarchal cross","+.OSPTAL S'IOHIS:IRLNI.QT.RODI.","floriate cross, each arm ending w. shield of the order","","","12","28.0","3.89","","","2023-04-12T06:33:35Z"
"http://numismatics.org/collection/1954.237.506","Gold ducat (zecchino) of Emery of Amboise, Rhodes (Order of Saint John), 1503 - 1512. 1954.237.506","1954.237.506","","1503","1512","Emery of Amboise","","MB(fleur-de-lis)","","","","","ducat (zecchino)","Medieval","Coin","","","","","Gold","","","","","Aegean and Levant||Crusader states","","","","Schl Pl.XI,#3v","","","","","","","","+.F.'MERICVS.DB and .S.IOHANIS","Doge kneeling in front of John the Baptist grasping banner",".SIT.T.XPE.DAT,.T REGIS.ISTE.DV.","Christ framed by stars, standing in a mandorla, raising his right hand in blessing and holding a book in his left","","","4","22.0","3.477","https://numismatics.org/collectionimages/19501999/1954/1954.237.506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.506.rev.width175.jpg","2023-04-12T06:33:56Z"
"http://numismatics.org/collection/1958.206.77","Billon denier of Peter of Aubusson, Rhodes (Order of Saint John), 1476 - 1503. 1958.206.77","1958.206.77","","1476","1503","Peter of Aubusson","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Aegean and Levant||Crusader states","","","","Schl Pl.X.,#24","","","","","","","","+.F.PE.D'AVBVSSON M OSPIT.","moline cross","_.S.IOHANNS IERVL","St. John the Baptist, full-length frontal, cross-staff in right hand, flowing banderole in left","","","11","16.0","0.649","","","2023-04-12T06:34:41Z"
