"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30174","Silver 20 cent, Canada, 1912. 0000.999.30174","0000.999.30174","","1912","1912","","","","","","20 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 20 CENTS (date)","value and date within legend","","","","23.0","","","","2022-08-30T01:30:31Z"
"http://numismatics.org/collection/1919.151.1","Copper alloy cent, Ottawa, 1919. 1919.151.1","1919.151.1","","1919","1919","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T05:44:00Z"
"http://numismatics.org/collection/1918.5.13","Silver 50 cent, Canada, 1917. 1918.5.13","1918.5.13","","1917","1917","","","","","","50 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 50 CENTS (date)","value and date within legend","","","","30.0","","","","2022-08-30T05:42:21Z"
"http://numismatics.org/collection/1918.5.14","Silver 25 cent, Canada, 1917. 1918.5.14","1918.5.14","","1917","1917","","","","","","25 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 25 CENTS (date)","value and date within legend","","","","26.0","","","","2022-08-30T05:42:21Z"
"http://numismatics.org/collection/1918.5.15","Silver 10 cent, Canada, 1917. 1918.5.15","1918.5.15","","1917","1917","","","","","","10 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 10 CENTS (date)","value and date within legend","","","","","","","","2022-08-30T05:42:21Z"
"http://numismatics.org/collection/1918.5.16","Silver 5 cent, Canada, 1917. 1918.5.16","1918.5.16","","1917","1917","","","","","","5 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 5 CENTS (date)","value and date within legend","","","","","","","","2022-08-30T05:42:22Z"
"http://numismatics.org/collection/1913.104.1","Gold 10 dollar, Ottawa, 1912. 1913.104.1","1913.104.1","","1912","1912","","","","","","10 dollar","North American","Canada--Dominion","","","","","Gold","Ottawa","Coin","","","","George V","Friedberg Canada.3","Canada","","","","","","GROEGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / (date) / 10 DOLLARS","arms of the Dominion","","","","27.0","16.726","https://numismatics.org/collectionimages/19001949/1913/1913.104.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.104.1.rev.width175.jpg","2022-08-30T04:22:40Z"
"http://numismatics.org/collection/1913.104.10","Copper alloy cent, Ottawa, 1911. 1913.104.10","1913.104.10","","1911","1911","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V REX ET IND: IMP","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:22:40Z"
"http://numismatics.org/collection/1913.104.11","Copper alloy cent, Ottawa, 1912. 1913.104.11","1913.104.11","","1912","1912","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:22:40Z"
"http://numismatics.org/collection/1913.104.13","Silver 50 cent, Canada, 1911. 1913.104.13","1913.104.13","","1911","1911","","","","","","50 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 50 CENTS (date)","value and date within legend","","","","30.0","","","","2022-08-30T04:22:41Z"
"http://numismatics.org/collection/1913.104.2","Gold 5 dollar, Ottawa, 1912. 1913.104.2","1913.104.2","","1912","1912","","","","","","5 dollar","North American","Canada--Dominion","","","","","Gold","Ottawa","Coin","","","","George V","Friedberg Canada.4","Canada","","","","","","GROEGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / (date) / 5 DOLLARS","arms of the Dominion","","","12","22.0","8.373","","","2022-08-30T04:22:42Z"
"http://numismatics.org/collection/1913.104.3","Silver 50 cent, Ottawa, 1911. 1913.104.3","1913.104.3","","1911","1911","","","","","","50 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:43Z"
