"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28866","Silver 2 anna of Ja`far `Ali, Khanbayat, 1313, 17 H. 0000.999.28866","0000.999.28866","","1895","1896","Ja`far `Ali","","","","Cambay","","","2 anna","South Asian","Coin","","","","","Silver","Khanbayat","","","","India","","","","KM 7","","","","","","","","","","","","","","","","1.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.28866.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28866.rev.width175.jpg","2022-08-30T01:26:48Z"
"http://numismatics.org/collection/0000.999.28915","Silver 2 anna of Alamgir II, Arcot Madras, 1172, 6 H. 0000.999.28915","0000.999.28915","","1817","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 411||Pr 261","","","","","","","","","","","","","","","","1.41","","","2022-08-30T01:26:57Z"
"http://numismatics.org/collection/0000.999.28916","Silver 2 anna of Alamgir II, Arcot Madras, 1172, 6 H. 0000.999.28916","0000.999.28916","","1817","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 411||Pr 261","","","","","","","","","","","","","","","","1.46","","","2022-08-30T01:26:57Z"
"http://numismatics.org/collection/0000.999.28917","Silver 2 anna of Alamgir II, Arcot Madras, 1172, 6 H. 0000.999.28917","0000.999.28917","","1817","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 411||Pr 261","","","","","","","","","","","","","","","","1.47","","","2022-08-30T01:26:57Z"
"http://numismatics.org/collection/0000.999.31614","Cn 2 anna of George V, Mumbai (India), 1925. 0000.999.31614","0000.999.31614","","1925","1925","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 513","","","","","","","","","","","","","","","","","","","2022-08-30T01:34:47Z"
"http://numismatics.org/collection/0000.999.30511","Silver 2 anna of Victoria, Kolkata (India), 1875. 0000.999.30511","0000.999.30511","","1875","1875","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 469","","","","","","","","","","","","","","","15.25","","","","2022-08-30T01:31:28Z"
"http://numismatics.org/collection/0000.999.30512","Silver 2 anna of Victoria, Mumbai (India), 1876. 0000.999.30512","0000.999.30512","","1876","1876","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 469","","","","","","","","","","","","","","","15.85","","","","2022-08-30T01:31:28Z"
"http://numismatics.org/collection/0000.999.30513","Silver 2 anna of Victoria, Mumbai (India), 1888. 0000.999.30513","0000.999.30513","","1888","1888","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-08-30T01:31:29Z"
"http://numismatics.org/collection/0000.999.30514","Silver 2 anna of Victoria, Kolkata (India), 1892. 0000.999.30514","0000.999.30514","","1892","1892","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-08-30T01:31:29Z"
"http://numismatics.org/collection/0000.999.30515","Silver 2 anna of Victoria, Mumbai (India), 1894. 0000.999.30515","0000.999.30515","","1894","1894","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-08-30T01:31:29Z"
"http://numismatics.org/collection/0000.999.30531","Silver 2 anna of Edward VII, Kolkata (India), 1904. 0000.999.30531","0000.999.30531","","1904","1904","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2022-08-30T01:31:32Z"
