"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.37992","Silver Antoninianus of Maximian, Lugdunum, 289. 1944.100.37992","1944.100.37992","http://numismatics.org/ocre/id/ric.5.dio.53","289","289","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Diocletian 53","","","B.143||RIC V Diocletian 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI TVTATORI AVGG","Jupiter standing left, holding Victory on globe and sceptre, eagle at foot","","","12","21.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.37992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37992.rev.width175.jpg","2024-05-13T01:24:34Z"
"http://numismatics.org/collection/1944.100.37993","Silver Antoninianus of Maximian, Lugdunum, 289. 1944.100.37993","1944.100.37993","http://numismatics.org/ocre/id/ric.5.dio.53","289","289","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Diocletian 53","","","B.143||RIC V Diocletian 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI TVTATORI AVGG","Jupiter standing left, holding Victory on globe and sceptre, eagle at foot","","","12","21.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.37993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37993.rev.width175.jpg","2024-05-13T01:24:35Z"
"http://numismatics.org/collection/1944.100.37994","Silver Antoninianus of Maximian, Lugdunum, 289. 1944.100.37994","1944.100.37994","http://numismatics.org/ocre/id/ric.5.dio.53","289","289","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Diocletian 53","","","B.143||RIC V Diocletian 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI TVTATORI AVGG","Jupiter standing left, holding Victory on globe and sceptre, eagle at foot","","","7","22.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.37994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37994.rev.width175.jpg","2024-05-13T01:24:36Z"
"http://numismatics.org/collection/1944.100.37995","Silver Antoninianus of Maximian, Lugdunum, 289. 1944.100.37995","1944.100.37995","http://numismatics.org/ocre/id/ric.5.dio.53","289","289","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Diocletian 53","","","B.143||RIC V Diocletian 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI TVTATORI AVGG","Jupiter standing left, holding Victory on globe and sceptre, eagle at foot","","","6","23.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.37995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37995.rev.width175.jpg","2024-05-13T01:24:37Z"
"http://numismatics.org/collection/1984.146.5","Silver Antoninianus of Maximian, Lugdunum, 289. 1984.146.5","1984.146.5","http://numismatics.org/ocre/id/ric.5.dio.53","289","289","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Diocletian 53","","","B.53||RIC V Diocletian 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI TVTATORI AVGG","Jupiter standing left holding sceptre in right and Victory on globe in left","","","6","21.5","3.86","https://numismatics.org/collectionimages/19501999/1984/1984.146.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.5.rev.width175.jpg","2024-05-14T11:00:02Z"
"http://numismatics.org/collection/1984.146.73","Silver Antoninianus of Maximian, Lugdunum, 289. 1984.146.73","1984.146.73","http://numismatics.org/ocre/id/ric.5.dio.53","289","289","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Diocletian 53","","","B.143||RIC V Diocletian 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI TVTATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.0","3.8","https://numismatics.org/collectionimages/19501999/1984/1984.146.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.73.rev.width175.jpg","2024-05-14T11:04:28Z"
"http://numismatics.org/collection/1984.146.76","Silver Antoninianus of Maximian, Lugdunum, 289. 1984.146.76","1984.146.76","http://numismatics.org/ocre/id/ric.5.dio.53","289","289","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Diocletian 53","","Thibouville","B.143||RIC V Diocletian 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI TVTATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.5","3.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.76.rev.width175.jpg","2024-05-14T11:05:01Z"
"http://numismatics.org/collection/1984.146.77","Silver Antoninianus of Maximian, Lugdunum, 289. 1984.146.77","1984.146.77","http://numismatics.org/ocre/id/ric.5.dio.53","289","289","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Diocletian 53","","","B.143||RIC V Diocletian 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI TVTATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.0","3.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.77.rev.width175.jpg","2024-05-14T11:05:12Z"
"http://numismatics.org/collection/1984.146.78","Silver Antoninianus of Maximian, Lugdunum, 289. 1984.146.78","1984.146.78","http://numismatics.org/ocre/id/ric.5.dio.53","289","289","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Diocletian 53","","","B.143||RIC V Diocletian 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI TVTATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","21.5","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.78.rev.width175.jpg","2024-05-14T11:05:23Z"
"http://numismatics.org/collection/1984.146.79","Silver Antoninianus of Maximian, Lugdunum, 289. 1984.146.79","1984.146.79","http://numismatics.org/ocre/id/ric.5.dio.53","289","289","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Diocletian 53","","","B.144||RIC V Diocletian 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate cuirassed right","IOVI TVTATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.5","3.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.79.rev.width175.jpg","2024-05-14T11:05:35Z"
