"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.966","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.966","1992.54.966","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","2","","10.11","","","2022-09-20T06:21:32Z"
"http://numismatics.org/collection/1992.54.967","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.967","1992.54.967","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","2","","8.49","","","2022-09-20T06:21:32Z"
"http://numismatics.org/collection/1992.54.968","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.968","1992.54.968","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","2","","7.94","","","2022-09-20T06:21:33Z"
"http://numismatics.org/collection/1992.54.969","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.969","1992.54.969","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","12","","7.78","","","2022-09-20T06:21:33Z"
"http://numismatics.org/collection/1992.54.970","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.970","1992.54.970","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","2","","7.52","","","2022-09-20T06:21:33Z"
"http://numismatics.org/collection/1992.54.971","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.971","1992.54.971","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","3","","7.46","","","2022-09-20T06:21:33Z"
"http://numismatics.org/collection/1992.54.972","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.972","1992.54.972","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","2","","6.93","","","2022-09-20T06:21:33Z"
"http://numismatics.org/collection/1992.54.973","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.973","1992.54.973","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","2","","6.62","","","2022-09-20T06:21:34Z"
"http://numismatics.org/collection/1992.54.974","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.974","1992.54.974","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","2","","6.35","","","2022-09-20T06:21:34Z"
"http://numismatics.org/collection/1992.54.975","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.975","1992.54.975","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","2","","6.52","","","2022-09-20T06:21:34Z"
"http://numismatics.org/collection/1992.54.976","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.976","1992.54.976","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","2","","6.37","","","2022-09-20T06:21:34Z"
"http://numismatics.org/collection/1992.54.977","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.977","1992.54.977","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","12","","5.94","","","2022-09-20T06:21:34Z"
"http://numismatics.org/collection/1992.54.978","Bronze Chalque, Sidon, 97 BC - 10 BC. 1992.54.978","1992.54.978","","31","31","","","","","","Tyche||Astarte","","Chalque","Greek","Coin","","","","Struck","Bronze","Sidon","","","","Syria","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. and cruciform standard in l.; inscr. below; date at r.","","","2","","5.1","","","2022-09-20T06:21:34Z"
