"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24425","Bronze Medal, Paris. 0000.999.24425","0000.999.24425","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","","Mother std.r. holding child; daughter stg.l. with fawn","","","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24426","Bronze Medal, Paris. 0000.999.24426","0000.999.24426","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","","horse stg.l. nursing colt","","wreath with grapes and laurel; cow, horse, dog and ram heads; hoe","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24427","Bronze Medal, Paris. 0000.999.24427","0000.999.24427","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor||Dubois, Henri","","","Struck","Bronze","","","","","","","","","","","","","","","","","","mule stg.l.","","wreath of oak and laurel","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24428","Bronze Medal, Paris. 0000.999.24428","0000.999.24428","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","","calf std.l.","","wreath of grapes and laurel with heads of horse, cow, dog, and ram, hoe","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24429","Bronze Medal, Paris. 0000.999.24429","0000.999.24429","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","","goat stg. l.","","wreath of grapes and laurel with heads of horse, cow, dog, and ram, hoe","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24430","Bronze Medal, Paris. 0000.999.24430","0000.999.24430","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","","donkey feeding off ground with two ducks at feet.","","wreath of grapes and laurel with heads of horse, cow, dog, and ram, hoe","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24431","Bronze Medal, Paris. 0000.999.24431","0000.999.24431","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor||Dubois, Henri","","","Struck","Bronze","","","","","","","","","","","","","","","","","","horse with jockey l.","","wreath of oak and laurel","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24432","Bronze Medal, Paris. 0000.999.24432","0000.999.24432","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor||Dubois, Henri","","","Struck","Bronze","","","","","","","","","","","","","","","","","","sheepdog std. r.","","wreath of oak and laurel","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24433","Bronze Medal, Paris. 0000.999.24433","0000.999.24433","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor||Dubois, Henri","","","Struck","Bronze","","","","","","","","","","","","","","","","","","bassett hound stg.l.","","wreath of oak and laurel","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24434","Bronze Medal, Paris. 0000.999.24434","0000.999.24434","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor||Dubois, Henri","","","Struck","Bronze","","","","","","","","","","","","","","","","","","dog std.l.","","wreath of oak and laurel","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24435","Bronze Medal, Paris. 0000.999.24435","0000.999.24435","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor||Dubois, Henri","","","Struck","Bronze","","","","","","","","","","","","","","","","","","horse stg. r.","","wreath of oak and laurel","","","","50.0","","","","2024-01-31T11:30:31Z"
