"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.38.27","Bronze AE2 of Constantine I, Siscia, 334–335. 1922.38.27","1922.38.27","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","6","17.0","2.52","https://numismatics.org/collectionimages/19001949/1922/1922.38.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.27.rev.width175.jpg","2024-05-15T12:21:20Z"
"http://numismatics.org/collection/1923.999.57","Bronze AE2 of Constantine I, Siscia, 334–335. 1923.999.57","1923.999.57","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","6","17.0","1.69","https://numismatics.org/collectionimages/19001949/1923/1923.999.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.57.rev.width175.jpg","2024-05-15T12:27:03Z"
"http://numismatics.org/collection/0000.999.5644","Bronze AE2 of Constantine I, Siscia, 334–335. 0000.999.5644","0000.999.5644","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - R[O]MA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","7","16.5","1.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.5644.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5644.rev.width175.jpg","2024-05-11T12:56:36Z"
"http://numismatics.org/collection/1984.146.1088","Bronze AE2 of Constantine I, Siscia, 334–335. 1984.146.1088","1984.146.1088","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf left suckling twins; above, two stars","","","6","17.0","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.1088.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1088.rev.width175.jpg","2024-05-14T10:32:40Z"
"http://numismatics.org/collection/1984.146.1089","Bronze AE2 of Constantine I, Siscia, 334–335. 1984.146.1089","1984.146.1089","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf left suckling twins; above, two stars","","","12","17.5","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1089.rev.width175.jpg","2024-05-14T10:32:41Z"
"http://numismatics.org/collection/1984.146.1098","Bronze AE2 of Constantine I, Siscia, 334–335. 1984.146.1098","1984.146.1098","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf left suckling twins; above, two stars","","","7","17.0","2.36","https://numismatics.org/collectionimages/19501999/1984/1984.146.1098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1098.rev.width175.jpg","2024-05-14T10:32:51Z"
"http://numismatics.org/collection/1963.237.36","Bronze AE2 of Constantine I, Siscia, 334–335. 1963.237.36","1963.237.36","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","6","17.0","2.67","https://numismatics.org/collectionimages/19501999/1963/1963.237.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.36.rev.width175.jpg","2024-05-16T10:29:02Z"
"http://numismatics.org/collection/1944.100.7937","Bronze AE2 of Constantine I, Siscia, 334–335. 1944.100.7937","1944.100.7937","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","6","17.0","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.7937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7937.rev.width175.jpg","2024-05-13T02:10:56Z"
"http://numismatics.org/collection/1944.100.7938","Bronze AE2 of Constantine I, Siscia, 334–335. 1944.100.7938","1944.100.7938","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","6","17.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.7938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7938.rev.width175.jpg","2024-05-13T02:11:06Z"
"http://numismatics.org/collection/1944.100.7939","Bronze AE2 of Constantine I, Siscia, 334–335. 1944.100.7939","1944.100.7939","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","6","18.5","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.7939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7939.rev.width175.jpg","2024-05-13T02:11:16Z"
