"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14258","Paper 1 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 0000.999.14258","0000.999.14258","","1911","1911","","","Banco de la Nacion Boliviana","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:47Z"
"http://numismatics.org/collection/0000.999.14259","Paper 10 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 0000.999.14259","0000.999.14259","","1911","1911","","","Banco de la Nacion Boliviana","","","","","10 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:47Z"
"http://numismatics.org/collection/1967.68.1","Paper 1 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1967.68.1","1967.68.1","","1911","1911","","","Banco de la Nacion Boliviana","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:12Z"
"http://numismatics.org/collection/1967.68.2","Paper 1 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1967.68.2","1967.68.2","","1911","1911","","","Banco de la Nacion Boliviana","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:14Z"
"http://numismatics.org/collection/1967.68.3","Paper 5 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1967.68.3","1967.68.3","","1911","1911","","","Banco de la Nacion Boliviana","","","","","5 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:16Z"
"http://numismatics.org/collection/1967.68.4","Paper 10 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1967.68.4","1967.68.4","","1911","1911","","","Banco de la Nacion Boliviana","","","","","10 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:16Z"
"http://numismatics.org/collection/1967.68.5","Paper 20 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1967.68.5","1967.68.5","","1911","1911","","","Banco de la Nacion Boliviana","","","","","20 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:16Z"
"http://numismatics.org/collection/1967.68.6","Paper 20 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1967.68.6","1967.68.6","","1911","1911","","","Banco de la Nacion Boliviana","","","","","20 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:17Z"
"http://numismatics.org/collection/1967.68.7","Paper 50 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1967.68.7","1967.68.7","","1911","1911","","","Banco de la Nacion Boliviana","","","","","50 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:17Z"
"http://numismatics.org/collection/1976.207.1","Paper 1 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1976.207.1","1976.207.1","","1911","1911","","","Banco de la Nacion Boliviana","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:38Z"
