"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.38.301","Bronze Medal, Germany, 1919–1919. 1979.38.301","1979.38.301","","1919","1919","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.226","","","","","","","","WELT LAVSCHEN (=""The world is listenig"")","A large ear on top of globe, on top l.: tablet with 14 points, three stars and figure playing chello.","WILL- KOMMEN (=""Welcome"")/ in field: 16. MARZ/ 1919/ in exergue: MENSCHHEITS/ ERRETTER (=""Savior of Mankind"")","Nude female seated on exhausted bull, waving to large vessel named George Washington.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.301.rev.width175.jpg","2024-02-14T11:49:46Z"
"http://numismatics.org/collection/1979.38.255","Iron Medal, Munich. 1979.38.255","1979.38.255","http://numismatics.org/aod/id/7513.7155.181.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.181.a","","","AoD 7513.7155.181.a||Kienast.181","","","","","","","","DER TREVBVNDLER/ in field, BRA-/ TIANV","Male figure, wearing military uniform, kneeling above a scale, body slightly to l. but head to r., holding crown with both hands to l. Balances of scales with sword on r. side and four figures and a bear (Allies) on the other.","RVMAENIEN'S SCHAVKELSPIEL/ in field, 27. AVG 1916","A scale with money sack on r. side and document reading:""BVNDINIS/ VERTRAG on l. side.; three dice below","","","12","57.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.255.rev.width175.jpg","2024-05-22T09:27:31Z"
"http://numismatics.org/collection/1979.38.256","Bronze Medal, Munich. 1979.38.256","1979.38.256","http://numismatics.org/aod/id/7513.7155.181.b","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.181.b","","","AoD 7513.7155.181.b||Kienast.181","","","","","","","","DER TREVBVNDLER/ in field, BRA-/ TIANV","Male figure, wearing military uniform, kneeling above a scale, body slightly to l. but head to r., holding crown with both hands to l. Balances of scales with sword on r. side and four figures and a bear (Allies) on the other.","RVMAENIEN'S SCHAVKELSPIEL/ in field, 27. AVG 1916","A scale with money sack on r. side and document reading:""BVNDINIS/ VERTRAG on l. side.; three dice below","","","12","57.0","","","","2024-05-22T09:27:36Z"
"http://numismatics.org/collection/1979.38.257","Bronze Medal, Munich. 1979.38.257","1979.38.257","http://numismatics.org/aod/id/7513.7155.181.b","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.181.b","","","AoD 7513.7155.181.b||Kienast.181","","","","","","","","DER TREVBVNDLER/ in field, BRA-/ TIANV","Male figure, wearing military uniform, kneeling above a scale, body slightly to l. but head to r., holding crown with both hands to l. Balances of scales with sword on r. side and four figures and a bear (Allies) on the other.","RVMAENIEN'S SCHAVKELSPIEL/ in field, 27. AVG 1916","A scale with money sack on r. side and document reading:""BVNDINIS/ VERTRAG on l. side.; three dice below","","","12","57.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.257.rev.width175.jpg","2024-05-22T09:27:41Z"
"http://numismatics.org/collection/1979.38.268","Iron Medal, Munich. 1979.38.268","1979.38.268","http://numismatics.org/aod/id/7513.7155.197.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.197.a","","","AoD 7513.7155.197.a||Kienast.197","","","","","","","","FLANDE RN . 1917","A roaring lion (l.), representing England, and a German soldier separated by fence with barbed wire.","SIEGESPREIS","A tombstone for an unknown soldier inscribed: ?/ KM; on top of cornerstone: snail; background: landscape with dead tree and fences made of barbed wire.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.268.rev.width175.jpg","2024-05-22T09:28:28Z"
"http://numismatics.org/collection/1979.38.285","Bronze Medal, Munich. 1979.38.285","1979.38.285","http://numismatics.org/aod/id/7513.7155.209.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.209.a","","","AoD 7513.7155.209.a||Kienast.209","","","","","","","","WIE CLEMENCEAU'S EROBERUNGSLUST/ BEANTWORTET WIRD --","Clemenceau r.; leaning on a box with l. arm and pointing to legend on box with index finger of r. hand ELSASS/ LOTHRI/ RHEIN","FERNBESCHIESSUNG PARIS/ 23.MAERZ 1918","A lion with Clemenceau's face on top of exploding wall, background: Eiffel tower.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.285.rev.width175.jpg","2024-05-22T09:29:38Z"
"http://numismatics.org/collection/1979.38.304","Bronze Medal, Munich. 1979.38.304","1979.38.304","http://numismatics.org/aod/id/7513.7155.224.a","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.224.a","","","AoD 7513.7155.224.a||Kienast.224","","","","","","","","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","","","12","89.0","","","","2024-05-22T09:30:50Z"
"http://numismatics.org/collection/1979.38.310","Iron Medal, Munich. 1979.38.310","1979.38.310","http://numismatics.org/aod/id/7513.7155.224.c","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.224.c","","","AoD 7513.7155.224.c||Kienast.224","","","","","","","","","","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","","","","119.0","","","","2024-05-22T09:31:14Z"
"http://numismatics.org/collection/1979.38.315","Bronze Medal, Munich. 1979.38.315","1979.38.315","http://numismatics.org/aod/id/7513.7155.236.a","1918","1918","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.236.a","","","AoD 7513.7155.236.a||Kienast.236","","","","","","","","IHR SEID DIE EDELSTEN DER NATION 15.10.1890","Wilhelm toasting towards crowd of other male figures.","DIE TRAUERNDEN HINTERBLIEBENEN 9.NOV.1918","Male figures mourning.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.315.rev.width175.jpg","2024-05-22T09:31:28Z"
"http://numismatics.org/collection/1979.38.318","Bronze Medal, Munich. 1979.38.318","1979.38.318","http://numismatics.org/aod/id/7513.7155.239.a","1918","1918","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.239.a","","","AoD 7513.7155.239.a||Kienast.239","","","","","","","","O ALTE KAISERHERRLICHKEIT - / 18./ JANUAR/ 1871","Scene of the Germans in the mirror ballroom in Versailles in 1871 after winning the German-Franco War.","WOHIN BIST DU ENTSCHWUNDEN 9. NOVEMBER 1918","Head of bull to l., with features of Wilhelm II.","","","12","59.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.318.rev.width175.jpg","2024-05-22T09:31:42Z"
