"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.42222","Silver thaler of Jan IV von Pernstein, Count of Kłodzko, Kłodzko county (Kłodzko), 1537 - 1540. 0000.999.42222","0000.999.42222","","1540","1540","Jan IV von Pernstein, Count of Kłodzko","","","","","","","thaler","Medieval","Coin","","","","","Silver","Kłodzko","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Dav 8134","","","","","","","","","","","","","","","40.0","28.951","https://numismatics.org/collectionimages/00001899/0000/0000.999.42222.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42222.rev.width175.jpg","2022-08-30T02:05:30Z"
"http://numismatics.org/collection/1953.26.355","Silver heller, Fryštát city, 1400 - 1500. 1953.26.355","1953.26.355","","1400","1500","","","","","","","","heller","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Bohemia||Poland||Austria||Silesia","","","","Friedensburg 637","","","","","","","","","","","","","","","12.0","0.218","","","2022-09-01T05:46:16Z"
"http://numismatics.org/collection/1940.69.15","Silver 3 kreuzer of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1940.69.15","1940.69.15","","1656","1656","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.517","https://numismatics.org/collectionimages/19001949/1940/1940.69.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.15.rev.width175.jpg","2022-12-14T08:13:39Z"
"http://numismatics.org/collection/1938.127.314","Gold 5 ducat of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1938.127.314","1938.127.314","","1659","1659","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","Silesian Piasts","","","5 ducat","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Friedberg Germany.3196","","","","","","","","","","","","","","","37.0","17.368","https://numismatics.org/collectionimages/19001949/1938/1938.127.314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.314.rev.width175.jpg","2022-12-14T08:13:44Z"
"http://numismatics.org/collection/1893.14.800","Silver thaler of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1893.14.800","1893.14.800","","1658","1658","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","Silesian Piasts","","","thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7731","","","","","","","","","","","","","","","45.0","28.431","https://numismatics.org/collectionimages/00001899/1893/1893.14.800.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.800.rev.width175.jpg","2022-12-14T08:13:47Z"
"http://numismatics.org/collection/1949.1.714","Silver heller, Legnica city, 1400 - 1500. 1949.1.714","1949.1.714","","1400","1500","","","","","","","","heller","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Friedensburg (1887).588","","","","","","","","","Bust of St. Peter 3/4 r. holding key","","Eagle displayed, head l.","","","8","13.0","0.248","https://numismatics.org/collectionimages/19001949/1949/1949.1.714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.714.rev.width175.jpg","2022-12-14T08:13:49Z"
"http://numismatics.org/collection/1917.33.262","Silver kreuzer of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1917.33.262","1917.33.262","","1655","1655","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","Silesian Piasts","","","kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","17.0","0.796","https://numismatics.org/collectionimages/19001949/1917/1917.33.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.262.rev.width175.jpg","2022-12-14T08:13:52Z"
"http://numismatics.org/collection/1960.84.17","Silver bracteate, Lower Silesia duchy, 1225 - 1275. 1960.84.17","1960.84.17","","1225","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Poland||Silesia","","","","Friedensburg pl.11.533","","","","","","","","","pelican stg. within wreath","","","","","","16.0","0.13","","","2022-12-14T08:13:58Z"
"http://numismatics.org/collection/1960.84.11","Silver bracteate, Lower Silesia duchy, 1225 - 1275. 1960.84.11","1960.84.11","","1225","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Poland||Silesia","","","","Friednsburg pl.10.514","","","","","","","","","head within circle, legend","","","","","","17.0","0.18","","","2022-12-14T08:13:58Z"
"http://numismatics.org/collection/1960.84.14","Silver bracteate, Lower Silesia duchy, 1225 - 1275. 1960.84.14","1960.84.14","","1225","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Poland||Silesia","","","","Friedensburg pl.11.537","","","","","","","","","uncertain","","","","","","16.0","0.15","","","2022-12-14T08:12:40Z"
