"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.140.138","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1985.140.138","1985.140.138","http://numismatics.org/ocre/id/ric.3.m_aur.734","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory||Dioscuri","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 734","","","BMC.172||RIC III Marcus Aurelius 734","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and elabor- ately coiled, fastened in a bun on back of head: round head, a double band of pearls.","VENVS GENETRIX","Venus, draped, standing, front, head left, holding Victory on extended right hand and resting left on round shield.(Dioscuri on shield, nothing below)","","","12","19.0","3.34","https://numismatics.org/collectionimages/19501999/1985/1985.140.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.138.rev.width175.jpg","2024-05-16T03:47:43Z"
"http://numismatics.org/collection/1944.100.78037","Bronze Denomination B (double) of Antiochus I Soter, Tarsus, 280 BCE–261 BCE. 1944.100.78037","1944.100.78037","http://numismatics.org/sco/id/sc.1.332.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Dioscuri","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 332.3a","","","Seleucid Coins (part 1) 332.3a||WSM.1301","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Laureate pilei","","","6","21.0","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.78037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78037.rev.width175.jpg","2024-05-24T10:48:16Z"
"http://numismatics.org/collection/1944.100.78038","Bronze Denomination B (double) of Antiochus I Soter, Tarsus, 280 BCE–261 BCE. 1944.100.78038","1944.100.78038","http://numismatics.org/sco/id/sc.1.332.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Dioscuri","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 332.3a","","","Seleucid Coins (part 1) 332.3a||WSM.1301","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Laureate pilei","","","6","19.0","6.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.78038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78038.rev.width175.jpg","2024-05-24T10:48:29Z"
"http://numismatics.org/collection/1944.100.78043","Bronze Denomination B (double) of Antiochus II Theos, Tarsus, 261 BCE–246 BCE. 1944.100.78043","1944.100.78043","http://numismatics.org/sco/id/sc.1.565.2a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Dioscuri||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 565.2a","","","Seleucid Coins (part 1) 565.2a||WSM.1312","","","","","","","","","Dioscuri on horseback r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos standing r., brandishing spear and shield","","","12","21.0","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.78043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78043.rev.width175.jpg","2024-05-24T10:49:37Z"
"http://numismatics.org/collection/1944.100.78044","Bronze Denomination C (unit) of Antiochus II Theos, Tarsus, 261 BCE–246 BCE. 1944.100.78044","1944.100.78044","http://numismatics.org/sco/id/sc.1.566.1","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Dioscuri||Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 566.1","","","Seleucid Coins (part 1) 566.1||WSM.1314","","","","","","","","","Dioscuri on horseback r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos standing r., brandishing spear and shield","","","12","18.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.78044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78044.rev.width175.jpg","2024-05-24T10:49:50Z"
"http://numismatics.org/collection/1948.19.2404","Bronze Denomination B (double) of Antiochus X Eusebes Philopator, Antioch, Syria, 95 BCE–83 BCE. 1948.19.2404","1948.19.2404","http://numismatics.org/sco/id/sc.1.2432.1","-94","-94","Antiochus X Eusebes Philopator","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Antiochus X Eusebes Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2432.1","","","CSE.385||Seleucid Coins (part 2) 2432.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΣΕΒΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ","caps of Dioscuri","","","1","19.0","6.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.2404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2404.rev.width175.jpg","2024-05-24T12:06:37Z"
"http://numismatics.org/collection/1948.19.2405","Bronze Denomination B (double) of Antiochus X Eusebes Philopator, Antioch, Syria, 95 BCE–83 BCE. 1948.19.2405","1948.19.2405","http://numismatics.org/sco/id/sc.1.2432.1a","-94","-94","Antiochus X Eusebes Philopator","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Antiochus X Eusebes Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2432.1a","","","CSE.385||Seleucid Coins (part 2) 2432.1a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΣΕΒΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ","caps of Dioscuri","","","1","20.0","8.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.2405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2405.rev.width175.jpg","2024-05-24T12:06:49Z"
"http://numismatics.org/collection/1973.80.3","Bronze Denomination B (double) of Antiochus I Soter, Tarsus, 280 BCE–261 BCE. 1973.80.3","1973.80.3","http://numismatics.org/sco/id/sc.1.332.1","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Dioscuri","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 332.1","","","Seleucid Coins (part 1) 332.1||WSM.1299","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Laureate pilei","","","6","19.0","5.15","https://numismatics.org/collectionimages/19501999/1973/1973.80.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.80.3.rev.width175.jpg","2024-05-24T01:36:01Z"
"http://numismatics.org/collection/1917.11.10","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1917.11.10","1917.11.10","http://numismatics.org/sco/id/sc.1.2235.1e","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2235.1e","","","BMC.19||Seleucid Coins (part 2) 2235.1e","","","","","","","","","Radiate head of king r.","BA I E /A E AN POY","Entwined cornucopiae","","","12","21.0","8.06","https://numismatics.org/collectionimages/19001949/1917/1917.11.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.10.rev.width175.jpg","2024-05-24T01:31:25Z"
"http://numismatics.org/collection/1944.100.71874","Bronze Denomination C (unit) of Seleucus II Callinicus, Seleuceia ad Tigrim, 240 BCE–230 BCE. 1944.100.71874","1944.100.71874","http://numismatics.org/sco/id/sc.1.777","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri||Nike","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 777","","","ESM.207B||Seleucid Coins (part 1) 777","","","","","","","","","Jugate busts of Diocuri l., wearing laureate pilei, the nearer in three quarter view","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing l., crowning trophy and holding palm branch","","","1","16.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.71874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71874.rev.width175.jpg","2024-05-24T02:50:47Z"
