"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.125.173","Nickel Beshlik of Muhammad V, Qustantiniyya, 1910–1911. 1940.125.173","1940.125.173","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","16.2","1.736","","","2024-02-26T04:16:33Z"
"http://numismatics.org/collection/1921.54.207","Nickel Beshlik of Muhammad V, Qustantiniyya, 1912–1913. 1921.54.207","1921.54.207","","1912","1913","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","16.0","1.74","","","2024-02-27T07:26:53Z"
"http://numismatics.org/collection/1932.98.70","Nickel Beshlik of Muhammad V, Qustantiniyya, 1913–1914. 1932.98.70","1932.98.70","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","16.0","1.74","","","2024-02-28T07:55:53Z"
"http://numismatics.org/collection/1932.98.77","Nickel Beshlik of Muhammad V, Qustantiniyya, 1911–1912. 1932.98.77","1932.98.77","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","16.0","1.74","","","2024-02-26T10:11:25Z"
"http://numismatics.org/collection/1954.128.62","Nickel Beshlik of Muhammad V, Qustantiniyya, 1911–1912. 1954.128.62","1954.128.62","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","16.0","1.74","","","2024-02-28T05:04:00Z"
"http://numismatics.org/collection/1977.274.141","Nickel Beshlik of Muhammad V, Qustantiniyya, 1912–1913. 1977.274.141","1977.274.141","","1912","1913","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","16.0","1.74","","","2024-02-27T08:59:59Z"
"http://numismatics.org/collection/0000.999.15281","Nickel Beshlik of Muhammad V, Qustantiniyya, 1911–1911. 0000.999.15281","0000.999.15281","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","16.0","1.74","","","2024-02-27T09:24:11Z"
"http://numismatics.org/collection/0000.999.15282","Nickel Beshlik of Muhammad V, Qustantiniyya, 1911–1911. 0000.999.15282","0000.999.15282","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","16.0","1.74","","","2024-02-28T05:33:21Z"
"http://numismatics.org/collection/1997.65.4033","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4033","1997.65.4033","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","16.0","1.76","","","2024-02-29T02:41:19Z"
"http://numismatics.org/collection/1997.65.4034","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4034","1997.65.4034","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","16.0","1.75","","","2024-02-29T02:41:25Z"
