"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.359","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1923.150.359","1923.150.359","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 351.1a","","","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.82","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.rev.width175.jpg","2022-08-30T06:21:51Z"
"http://numismatics.org/collection/1944.100.75048","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75048","1944.100.75048","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 351.1a","","","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.rev.width175.jpg","2022-09-01T01:19:25Z"
"http://numismatics.org/collection/1944.100.75049","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75049","1944.100.75049","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 351.1a","","","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","16.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.rev.width175.jpg","2022-09-01T01:19:25Z"
"http://numismatics.org/collection/1944.100.75051","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75051","1944.100.75051","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 351.1a","","","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.rev.width175.jpg","2022-09-01T01:19:26Z"
"http://numismatics.org/collection/1944.100.75052","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75052","1944.100.75052","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 351.1a","","","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","15.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.rev.width175.jpg","2022-09-01T01:19:27Z"
"http://numismatics.org/collection/1944.100.75053","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75053","1944.100.75053","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 351.1a","","","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.rev.width175.jpg","2022-09-01T01:19:27Z"
"http://numismatics.org/collection/1941.131.1064","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1941.131.1064","1941.131.1064","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 351.1a","","","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.38","https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.rev.width175.jpg","2022-08-31T02:06:35Z"
"http://numismatics.org/collection/1941.131.1065","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1941.131.1065","1941.131.1065","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 351.1a","","","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","15.0","3.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.rev.width175.jpg","2022-08-31T02:06:35Z"
"http://numismatics.org/collection/1992.54.1273","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1992.54.1273","1992.54.1273","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 351.1a","","","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.rev.width175.jpg","2022-09-20T06:12:54Z"
"http://numismatics.org/collection/1992.54.1274","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1992.54.1274","1992.54.1274","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 351.1a","","","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","","3.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.rev.width175.jpg","2022-09-20T06:12:54Z"
