"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31387","Silver Medal, Berlin (Germany), 1740 - 1786. 0000.999.31387","0000.999.31387","","1757","1757","Pingo, T.","","","","","","Medal","","","","","","Silver","Berlin (Germany)","Medal","","","","Frederick II","Ampach 11444||Friedensburg 4379","Germany","victories of the year 1757","","Victory","France, Austria","","","bust r.","","goddess of victory with palm branch and laurel wreath crowning armor and weaponry, eagle above","","","","42.5","27.24","","","2022-08-30T01:33:58Z"
"http://numismatics.org/collection/0000.999.31388","Silver Medal, Berlin (Germany), 1740 - 1786. 0000.999.31388","0000.999.31388","","1757","1757","Pingo, T.","","","","","","Medal","","","","","","Silver","Berlin (Germany)","Medal","","","","Frederick II","Ampach 11444||Friedensburg 4379","Germany","victories of the year 1757","","Victory","France, Austria","","","bust r.","","goddess of victory with palm branch and laurel wreath crowning armor and weaponry, eagle above","","","","42.5","30.72","","","2022-08-30T01:33:59Z"
"http://numismatics.org/collection/0000.999.31389","Electrum Medal, Berlin (Germany), 1740 - 1786. 0000.999.31389","0000.999.31389","","1757","1757","Pingo, T.","","","","","","Medal","","","","","","Electrum","Berlin (Germany)","Medal","","","","Frederick II","Ampach 11444||Friedensburg 4379","Germany","victories of the year 1757","","Victory","France, Austria","","","bust r.","","goddess of victory with palm branch and laurel wreath crowning armor and weaponry, eagle above","","","","42.5","17.74","","","2022-08-30T01:33:59Z"
"http://numismatics.org/collection/1919.105.185","Silver Medal, Great Britain, 1760 - 1820. 1919.105.185","1919.105.185","","1768","1768","Pingo, T.","","","","","","Medal","Hanoverian","","","","Struck","Silver","","Medal","","","","George III","BHM 133","Great Britain","","Royal Academy","Henry Stothard","","","GEORGIVS III D G MAGN BRIT FR ET HIB REX","bust","STVDY","a representation of the Torso Belvedere within a beaded circle","","","","55.0","90.33","","","2022-08-30T05:43:22Z"
"http://numismatics.org/collection/0000.999.37386","Silver Medal, Great Britain, 1721 - 1765. 0000.999.37386","0000.999.37386","","1745","1745","Pingo, T.","","","","","","Medal","United Kingdom","","","","Struck","Silver","","Medal","","","","Duke of Cumberland","MI 2.607.265","Great Britain","Stuart rebellion defeated","","George II","","","GVLIELMVS DVX CVMBRIAE","bust","IVSTITIA TRIVMPHANS/ in exergue: MDCCXLV","a lion overcoming a wolf","","","","33.0","13.73","","","2022-08-30T01:51:43Z"
"http://numismatics.org/collection/0000.999.37392","Silver Medal, Great Britain, 1727 - 1760. 0000.999.37392","0000.999.37392","","1747","1747","Pingo, T.","","","","","","Medal","United Kingdom","","","","Struck","Silver","","Medal","","","","Duke of Cumberland||William, Prince of Orange","MI 2.634.326","Great Britain","","","George II","","","GUL CAR HENR FRISO PR AURAS VII PROV FOED STRATEGUS","bust of William","GVLIELMVS DVX CVMBRIAE","bust of Duke of Cumberland","","","","34.0","13.91","","","2022-08-30T01:51:44Z"
"http://numismatics.org/collection/0000.999.37422","Silver Medal, Great Britain, 1727 - 1760. 0000.999.37422","0000.999.37422","","1757","1757","Pingo, T.","","","","","","Medal","United Kingdom","","","","Struck","Silver","","Medal","","","","","MI 2.683.400","Great Britain","","","George II","India","","VICTORY AT PLASSY CLIVE COMMANDER/ MDCCLVII SOC P A C","Victory bearing a trophy and a palm branch is mounted upon an elephant to left","INIVRIES ATTONED PRIVILEDGE AVGMENTED TERRITORY ACQVIRED/ A SOVBAH GIVEN TO BENGAL MDCCLVIII","Clive habited as a Roman general holds a sceptre sormounted by a lion in his left hand and with his right hand presents to Meer Jaafar another sceptre surmounted by a dolphin between them is a globe a rudder and a cornucopia","","","","40.0","25.89","","","2022-08-30T01:51:49Z"
"http://numismatics.org/collection/0000.999.37454","Silver Medal, Great Britain, 1760 - 1820. 0000.999.37454","0000.999.37454","","1761","1761","Pingo, T.","","","","","","Medal","Hanoverian","","","","Struck","Silver","","Medal","","","","George III and Queen Charlotte","BHM 30","Great Britain","coronation and marriage","","","","","GEORGIVIS TERTIVS REX","bust of George","CHARLOTTA BRITANNIAE REGINA","bust of Charlotte","","","","42.0","26.65","","","2022-08-30T01:51:54Z"
"http://numismatics.org/collection/0000.999.37470","Bronze Medal, Great Britain, 1760 - 1820. 0000.999.37470","0000.999.37470","","1762","1762","Pingo, T.","","","","","","Medal","Hanoverian","","","","Struck","Bronze","","Medal","","","","George III and Queen Charlotte","BHM 77","Great Britain","birth of the Prince of Wales","","","","","GEORGIVS III REX CHARLOTTA REGINA","busts facing each other","PACATVMQVE REGET PATRIIS VIRTVTIBVS ORBEM/ XII AVG MDCCLXII","a female with a cornicopia handing the baby prince to Britannia","","","","40.0","20.47","","","2022-08-30T01:51:57Z"
"http://numismatics.org/collection/1940.100.781","Silver Medal, Great Britain, 1714 - 1794. 1940.100.781","1940.100.781","","1766","1766","Pingo, T.","","","","","","Medal","","","","","Struck","Silver","","Medal","","","","Pratt, Charles","Brown 1.96","Great Britain","Charles Pratt appointed Lord Chancellor","","George III","","","CHARLES LORD CAMDEN CHANCELLOR OF BRITAIN","bust","LIBERTY EQVITY/ MDCCLXVI","two allegorical figures Liberty and Equality standing","","","","40.0","26.24","","","2022-08-31T01:38:40Z"
