"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28922","Bronze Coin of Julia Maesa, Ascalon. 0000.999.28922","0000.999.28922","","","","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Ascalon","","","","Judaea","","","","SNGANS 6.741","","","","","","","","","Julia Maesa bust r.","","distyle temple with four receeding doorways","","","12","19.0","6.27","","","2022-08-30T01:26:58Z"
"http://numismatics.org/collection/0000.999.28927","Bronze Coin of Julia Maesa, Sebaste. 0000.999.28927","0000.999.28927","","","","Julia Maesa","","","","","Minerva","","","Greek","Coin","","","","","Bronze","Sebaste","","","","Samaria","","","","SNGANS 6.1083","","","","","","","","","Julia Maesa bust dr. r.","","tetrastyle temple, Minerva stg. l. within","","","6","22.0","12.42","","","2022-08-30T01:26:59Z"
"http://numismatics.org/collection/1923.150.392","Bronze Coin of Julia Maesa, Tyre, AD 218 - AD 222. 1923.150.392","1923.150.392","","218","222","Julia Maesa","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","Rouv 2411","","","","","","","","IVLIA MAISA AVG","Bust diademed dr. r.","AMB PAI POCIE TPE","Ambrosial rocks; olive tree","","","1","27.0","12.78","","","2022-08-30T06:22:01Z"
"http://numismatics.org/collection/1944.100.53071","Bronze Coin of Julia Maesa, Anazarbus, AD 219 - AD 220. 1944.100.53071","1944.100.53071","","238","238","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 449.1 (this coin)","","","","","","","","IOULIA MAISA SEBASTH","Julia Maesa bust r.","ANAZARB / OU ThEOU SEUHROU / A / M / K","elephants pulling cart, temple above","","","6","32.0","21.93","","","2022-08-31T07:27:03Z"
"http://numismatics.org/collection/1944.100.53260","Bronze Coin of Julia Maesa, Flaviopolis. 1944.100.53260","1944.100.53260","","","","Julia Maesa","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","","","Julia Maesa bust r.","","Heracles stg. r.","","","6","28.0","9.23","","","2022-08-31T07:27:58Z"
"http://numismatics.org/collection/1944.100.47768","Bronze Coin of Julia Maesa, Cidramus. 1944.100.47768","1944.100.47768","","","","Julia Maesa","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cidramus","","","","Caria","","","","","","","","","","","","","Julia Maesa bust r.","","Dionysus holding grapes and thyrsus","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.47768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47768.rev.width175.jpg","2022-08-31T06:47:26Z"
"http://numismatics.org/collection/1944.100.41996","Bronze Coin of Julia Maesa, Caesareia Germanica. 1944.100.41996","1944.100.41996","","","","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia Germanica","","","","Bithynia","","","","","","","","","","","","","Julia Maesa hd.","","female hd. in kathos","","","6","22.0","5.21","","","2022-08-31T06:11:59Z"
"http://numismatics.org/collection/1944.100.42217","Bronze Coin of Julia Maesa, Nicaea, AD 218 - AD 225. 1944.100.42217","1944.100.42217","","218","225","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","RGA 573","","","","","","","","","Julia Maesa hd. r.","","serpent","","","6","","2.62","","","2022-08-31T06:13:04Z"
"http://numismatics.org/collection/1944.100.44265","Bronze Coin of Julia Maesa, Temnus. 1944.100.44265","1944.100.44265","","","","Julia Maesa","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Temnus","","","","Aeolis","","","","","","","","","","","","","Julia Maesa bust r.","","Athena Nikephoros stg. l.","","","6","","14.77","","","2022-08-31T06:25:36Z"
"http://numismatics.org/collection/1944.100.44266","Bronze Coin of Julia Maesa, Temnus. 1944.100.44266","1944.100.44266","","","","Julia Maesa","","","","","Hermos","","","Greek","Coin","","","","","Bronze","Temnus","","","","Aeolis","","","","","","","","","","","","","Julia Maesa bust r.","","Hermos, a river god reclining l.","","","6","","4.8","","","2022-08-31T06:25:36Z"
