"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7585","Gold tremissis of Authari/Agilulf, Italy, AD 584 - 615. 0000.999.7585","0000.999.7585","","584","615","","Authari||Agilulf","","","","tremissis","Medieval","Lombards","","","","","Gold","Pavia (Italy)","Coin","","","","","BMC XVIII.25","Italy","","","","","","","bust r.","","Victory with wreath and gl.cr.","","","6","15.0","1.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.7585.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7585.rev.width175.jpg","2022-08-30T03:10:41Z"
"http://numismatics.org/collection/0000.999.7589","Gold tremissis of Luitprand, Italy, 712 - 744. 0000.999.7589","0000.999.7589","","712","744","","Luitprand","","","","tremissis","Medieval","Lombards","","","","","Gold","Pavia (Italy)","Coin","","","","","BMC XX.5","Italy","","","","","","","Bust r.; T in r. field","","St. Michael standing l.","","","3","22.0","0.86","","","2022-08-30T03:10:47Z"
"http://numismatics.org/collection/0000.999.7590","Gold solidus of Romoald II, Beneventum (Benevento (Italy)), 706 - 731. 0000.999.7590","0000.999.7590","","706","731","","Romoald II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.5||Friedberg Italy.83","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","6","20.0","3.85","","","2022-08-30T03:10:49Z"
"http://numismatics.org/collection/0000.999.7592","Gold solidus of Gregorius, Beneventum (Benevento (Italy)), 732 - 739. 0000.999.7592","0000.999.7592","","732","739","","Gregorius","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.16||CNI 134.10||Friedberg Italy.87","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","6","","3.63","","","2022-08-30T03:10:49Z"
"http://numismatics.org/collection/0000.999.7593","Gold solidus of Gottschalk, Beneventum (Benevento (Italy)), 739 - 742. 0000.999.7593","0000.999.7593","","739","742","","Gottschalk","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.19||CNI 129.1||Friedberg Italy.89","Italy","","","","","","","bust facing, gl.cr.","","cross on globe and four steps","","","6","","3.9","","","2022-08-30T03:10:49Z"
"http://numismatics.org/collection/0000.999.7594","Gold tremissis of Luitprand, Beneventum (Benevento (Italy)), 751 - 758. 0000.999.7594","0000.999.7594","","751","758","","Luitprand","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.5||CNI 145.13||Friedberg Italy.96","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","6","","1.34","","","2022-08-30T03:10:49Z"
"http://numismatics.org/collection/0000.999.7595","Gold solidus of Interregnum, Beneventum (Benevento (Italy)), 758. 0000.999.7595","0000.999.7595","","758","758","","Interregnum","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC not||CNI 149.1||Friedberg Italy.97","Italy","","","","","","","bust facing, gl.cr.","","cross on globe on four steps, palm of hand l.","","","5","","4.01","","","2022-08-30T03:10:49Z"
"http://numismatics.org/collection/0000.999.7596","Gold tremissis of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 0000.999.7596","0000.999.7596","","758","774","","Arichis II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.17||CNI 153.3||Friedberg Italy.102","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","7","","1.24","","","2022-08-30T03:10:49Z"
"http://numismatics.org/collection/0000.999.7597","Gold tremissis of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 0000.999.7597","0000.999.7597","","758","774","","Arichis II","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.17||CNI 153.3||Friedberg Italy.102","Italy","","","","","","","bust facing, gl.cr.","","cross on one step","","","7","","1.27","","","2022-08-30T03:10:50Z"
"http://numismatics.org/collection/0000.999.7598","Gold solidus of Grimoald III, Beneventum (Benevento (Italy)), 788 - 806. 0000.999.7598","0000.999.7598","","788","806","","Grimoald III","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.1||CNI 156.22||Friedberg Italy.104","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VICTOR PRINCIPB","cross on globe on four steps, SR flanking","","","7","","3.84","","","2022-08-30T03:10:50Z"
"http://numismatics.org/collection/0000.999.7599","Gold tremissis of Grimoald III/Charlemagne, Beneventum (Beneventum), 788 - 792. 0000.999.7599","0000.999.7599","","788","792","","Grimoald III||Charlemagne","","","","tremissis","Medieval","Lombards","","Grimoald III||Charlemagne","","","Gold","Beneventum","Coin","","","","","BMC XXIII.1||CNI 155.7||Friedberg Italy.105","Italy||France","","","","","","GRIMVALD","bust facing, gl.cr.","DOMS CAR.RX.","cross on one step, SR flanking","","","7","","1.21","","","2022-08-30T03:10:50Z"
"http://numismatics.org/collection/0000.999.7600","Gold tremissis of Grimoald III, Beneventum (Benevento (Italy)), 787 - 806. 0000.999.7600","0000.999.7600","","787","806","","Grimoald III","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.10||CNI 158.32||Friedberg Italy.106","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VITOR PRINCIP","cross on globe on one step","","","6","","1.28","","","2022-08-30T03:10:50Z"
"http://numismatics.org/collection/0000.999.7601","Gold tremissis of Grimoald III, Beneventum (Benevento (Italy)), 787 - 806. 0000.999.7601","0000.999.7601","","787","806","","Grimoald III","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.10||CNI 157.31||Friedberg Italy.106","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VITOR PRINCIP","cross on globe on one step","","","6","","1.28","","","2022-08-30T03:10:51Z"
"http://numismatics.org/collection/0000.999.7602","Gold denarius of Grinoald IV[, Beneventum (Benevento (Italy)), 806 - 817. 0000.999.7602","0000.999.7602","","806","817","","Grinoald IV[","","","","denarius","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.14||CNI 160.8","Italy","","","","","","GRIMOALDFILIVSERMENRIH","ornament of corn ear, ivy leaves, and stem","ARCHANGELVS MICHAEL","cross pattee, radiate","","","12","","1.41","","","2022-08-30T03:10:51Z"
"http://numismatics.org/collection/0000.999.7603","Gold solidus of Sico, Beneventum (Benevento (Italy)), 817 - 832. 0000.999.7603","0000.999.7603","","817","832","","Sico","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.1||CNI 161.4||Friedberg Italy.107","Italy","","","","","","SICO -+- PRINCES","bust facing, crowned, holding gl.or.","MICHAEL ARCHANGELVS","Archangel Michael stg.","","","11","","3.79","","","2022-08-30T03:10:51Z"
"http://numismatics.org/collection/0000.999.7604","Silver dinarius of Sico, Beneventum (Benevento (Italy)), 817 - 832. 0000.999.7604","0000.999.7604","","817","832","","Sico","","","","dinarius","Medieval","Lombards","","","","","Silver","Benevento (Italy)","Coin","","","","","BMC XXIV.5||CNI 170.76","Italy","","","","","","+ PRIHCES BENEBEHTI","SICO at ends of cross","ARCHANGELVS MICHAEL","cross on three steps","","","12","","1.12","","","2022-08-30T03:10:51Z"
"http://numismatics.org/collection/0000.999.7605","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 0000.999.7605","0000.999.7605","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.10||CNI 174.11||Friedberg Italy.109","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","11","","3.51","","","2022-08-30T03:10:51Z"
"http://numismatics.org/collection/1905.57.190","Gold tremissis of Grimoald III, Beneventum (Benevento (Italy)), 788 - 806. 1905.57.190","1905.57.190","","788","806","","Grimoald III","","","","tremissis","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XIX.p.170||Friedberg Italy.105","Italy","","","","","","","bust facing, gl.cr.","","CR flanking cross","","","6","","1.224","","","2022-08-30T03:54:24Z"
