"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28558","Copper alloy schilling of Frederick William, Danzig (Gdańsk (Poland)), 1801. 0000.999.28558","0000.999.28558","","1801","1801","","Frederick William","","","","schilling","Modern","","","","","","Copper alloy","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","","monogram crowned","1 DANZIG SCHILLING","legend","","","","15.0","1.27","","","2022-08-30T01:25:57Z"
"http://numismatics.org/collection/0000.999.15558","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15558","0000.999.15558","","1532","1532","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 559","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","5","","1.89","","","2022-08-29T08:27:45Z"
"http://numismatics.org/collection/0000.999.15560","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15560","0000.999.15560","","1538","1538","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 570","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","9","","2.55","","","2022-08-29T08:27:45Z"
"http://numismatics.org/collection/0000.999.15561","Silver 3 groschen of Sigismund II Augustus, Poland, 1547 - 1572. 0000.999.15561","0000.999.15561","","1557","1557","","Sigismund II Augustus","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 645","Poland","","","","","","SIGIS AVG REX PO D PRVS","bust r. crowned","III GROSS AR TRIR CIVI GEDANEN","legend with date flanking shield","","","2","","2.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.15561.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15561.rev.width175.jpg","2022-08-29T08:27:45Z"
"http://numismatics.org/collection/0000.999.15563","Silver groschen of Stephen Báthory, Poland, 1577. 0000.999.15563","0000.999.15563","","1577","1577","","Stephen Báthory","","","","groschen","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 775","Poland","","","","","","DEFENDE NOS CHRISTE","figure of Christ holding cross","GROSSVS CIVI GEDANESIS","two crosses corowned","","","12","","1.45","","","2022-08-29T08:27:46Z"
"http://numismatics.org/collection/0000.999.15566","Silver ort of Sigismund III Vasa, Poland, 1610. 0000.999.15566","0000.999.15566","","1610","1610","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1381","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.15566.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15566.rev.width175.jpg","2022-08-29T08:27:46Z"
"http://numismatics.org/collection/0000.999.15567","Silver ort of Sigismund III Vasa, Poland, 1612. 0000.999.15567","0000.999.15567","","1612","1612","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.59","","","2022-08-29T08:27:46Z"
"http://numismatics.org/collection/1917.33.118","Silver 6 groschen of August III, Danzig (Gdańsk (Poland)), 1760. 1917.33.118","1917.33.118","","1760","1760","","August III","","","","6 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS VI","shield with lion supporters","","","","24.0","2.75","https://numismatics.org/collectionimages/19001949/1917/1917.33.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.118.rev.width175.jpg","2022-08-30T05:38:21Z"
"http://numismatics.org/collection/1917.33.83","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1917.33.83","1917.33.83","","1540","1540","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 566","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","9","","1.94","","","2022-08-30T05:39:20Z"
"http://numismatics.org/collection/1917.33.84","Silver schilling of Stephen Báthory, Poland, 1577 - 1587. 1917.33.84","1917.33.84","","1582","1582","","Stephen Báthory","","","","schilling","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 788","Poland","","","","","","STEPHAN DEI G REX POLONI","eagle holding sword","SOLIDVS CIVI GEDANENSIS","two crosses crowned within shield","","","12","","1.08","https://numismatics.org/collectionimages/19001949/1917/1917.33.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.84.rev.width175.jpg","2022-08-30T05:39:20Z"
"http://numismatics.org/collection/1905.57.255","Silver groschen of Stephen Báthory, Poland, 1577. 1905.57.255","1905.57.255","","1577","1577","","Stephen Báthory","","","","groschen","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 775","Poland","","","","","","DEFENDE NOS CHRISTE","figure of Christ holding cross","GROSSVS CIVI GEDANESIS","two crosses corowned","","","12","","1.75","","","2022-08-30T03:54:41Z"
"http://numismatics.org/collection/1905.57.256","Silver groschen of Stephen Báthory, Poland, 1577. 1905.57.256","1905.57.256","","1577","1577","","Stephen Báthory","","","","groschen","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 775","Poland","","","","","","DEFENDE NOS CHRISTE","figure of Christ holding cross","GROSSVS CIVI GEDANESIS","two crosses corowned","","","12","","1.07","","","2022-08-30T03:54:41Z"
"http://numismatics.org/collection/1905.57.257","Silver thaler of Stephen Báthory, Poland, 1577. 1905.57.257","1905.57.257","","1577","1577","","Stephen Báthory","","","","thaler","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 782","Poland","","","","","","DEFENDE NOS CHRISTE SALVATOR","figure of Christ holding gl.cr.","MONETA NOVA CIVITIS GEDANENSIS","two crosses corowned","","","6","","27.19","https://numismatics.org/collectionimages/19001949/1905/1905.57.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.257.rev.width175.jpg","2022-08-30T03:54:42Z"
"http://numismatics.org/collection/1916.192.148","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1916.192.148","1916.192.148","","1540","1540","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 573","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","6","","2.59","","","2022-08-30T04:34:48Z"
