"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.151.33","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1923.151.33","1923.151.33","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","Trajan Decius","","","Roman Empire","","Uberitas","Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 28b","Pleven 1922 B","","RIC IV Trajan Decius 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","21.0","3.83","https://numismatics.org/collectionimages/19001949/1923/1923.151.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.33.rev.width175.jpg","2024-05-15T12:25:15Z"
"http://numismatics.org/collection/1923.151.34","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1923.151.34","1923.151.34","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","Trajan Decius","","","Roman Empire","","Uberitas","Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 28b","Pleven 1922 B","","RIC IV Trajan Decius 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","22.5","4.49","https://numismatics.org/collectionimages/19001949/1923/1923.151.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.34.rev.width175.jpg","2024-05-15T12:25:16Z"
"http://numismatics.org/collection/1923.151.35","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1923.151.35","1923.151.35","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","Trajan Decius","","","Roman Empire","","Uberitas","Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 28b","Pleven 1922 B","","RIC IV Trajan Decius 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","20.0","3.15","https://numismatics.org/collectionimages/19001949/1923/1923.151.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.35.rev.width175.jpg","2024-05-15T12:25:17Z"
"http://numismatics.org/collection/1924.102.35","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.35","1924.102.35","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","Trajan Decius","","","Roman Empire","","Uberitas","Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 28b","Pleven 1922 B","","RIC IV Trajan Decius 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","4","22.0","4.38","https://numismatics.org/collectionimages/19001949/1924/1924.102.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.35.rev.width175.jpg","2024-05-11T11:04:52Z"
"http://numismatics.org/collection/1924.102.36","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.36","1924.102.36","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","Trajan Decius","","","Roman Empire","","Uberitas","Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 28b","Pleven 1922 B","","RIC IV Trajan Decius 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","V[BER]ITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","22.0","4.05","https://numismatics.org/collectionimages/19001949/1924/1924.102.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.36.rev.width175.jpg","2024-05-11T11:04:53Z"
"http://numismatics.org/collection/1924.102.37","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.37","1924.102.37","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","Trajan Decius","","","Roman Empire","","Uberitas","Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 28b","Pleven 1922 B","","RIC IV Trajan Decius 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","20.0","5.25","https://numismatics.org/collectionimages/19001949/1924/1924.102.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.37.rev.width175.jpg","2024-05-11T11:04:54Z"
"http://numismatics.org/collection/0000.999.56889","Silver Antoninianus of Trajan Decius, Rome, 249–251. 0000.999.56889","0000.999.56889","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","Trajan Decius","","","Roman Empire","","Uberitas","Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 28b","","","RIC IV Trajan Decius 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","22.4","5.109","https://numismatics.org/collectionimages/00001899/0000/0000.999.56889.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56889.rev.width175.jpg","2024-05-11T12:56:55Z"
"http://numismatics.org/collection/1941.131.509","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1941.131.509","1941.131.509","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","Trajan Decius","","","Roman Empire","","Uberitas","Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 28b","","","RIC IV Trajan Decius 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","23.0","4.02","https://numismatics.org/collectionimages/19001949/1941/1941.131.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.509.rev.width175.jpg","2024-05-12T12:45:31Z"
"http://numismatics.org/collection/1944.100.18479","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.18479","1944.100.18479","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","Trajan Decius","","","Roman Empire","","Uberitas","Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 28b","","","RIC IV Trajan Decius 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIA[N]VS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","20.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.18479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18479.rev.width175.jpg","2024-05-12T03:16:54Z"
"http://numismatics.org/collection/1944.100.18480","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1944.100.18480","1944.100.18480","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","Trajan Decius","","","Roman Empire","","Uberitas","Trajan Decius","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 28b","","","RIC IV Trajan Decius 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","23.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.18480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18480.rev.width175.jpg","2024-05-12T03:16:56Z"
