"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24038","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 0000.999.24038","0000.999.24038","","457","474","","Leo I","","","","AE4","Roman","","","","","","Bronze","uncertain","Coin","","","","","","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","0.939","","","2022-08-29T08:54:59Z"
"http://numismatics.org/collection/0000.999.24040","Bronze AE4 of Basiliscus, uncertain, AD 476 - AD 477. 0000.999.24040","0000.999.24040","","476","477","","Basiliscus","","","","AE4","Roman","","","","","","Bronze","uncertain","Coin","","","","","","","","","","","","","bust diad. dr. cuir. r.","","two figures stg.","","","","","","","","2022-08-29T08:55:00Z"
"http://numismatics.org/collection/1930.199.10","Bronze AE4 of uncertain, uncertain, AD 395 - AD 408. 1930.199.10","1930.199.10","","395","408","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","[ ]","Bust diademed dr. r.","GLORIA ROMANORVM","Two emperors facing one another","","","6","10.0","0.521","","","2022-08-30T07:00:03Z"
"http://numismatics.org/collection/1930.199.15","Bronze AE4 of Theodosius II, uncertain, AD 425 - AD 450. 1930.199.15","1930.199.15","","425","450","","Theodosius II","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","]N THEO","Bust diademed dr. r.","","illegible","","","","11.0","0.655","","","2022-08-30T07:00:04Z"
"http://numismatics.org/collection/1930.199.34","Bronze AE4 of uncertain, unofficial, AD 425 - AD 450. 1930.199.34","1930.199.34","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","unofficial","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Cross in wreath","","","12","11.0","0.69","","","2022-08-30T07:00:07Z"
"http://numismatics.org/collection/1930.199.35","Bronze AE4 of uncertain, unofficial, AD 425 - AD 450. 1930.199.35","1930.199.35","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","unofficial","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Cross in wreath","","","8","10.0","0.86","","","2022-08-30T07:00:08Z"
"http://numismatics.org/collection/1930.199.36","Bronze AE4 of uncertain, unofficial, AD 425 - AD 450. 1930.199.36","1930.199.36","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","unofficial","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Cross in wreath","","","8","9.0","0.78","","","2022-08-30T07:00:08Z"
"http://numismatics.org/collection/1930.199.37","Bronze AE4 of uncertain, unofficial, AD 425 - AD 450. 1930.199.37","1930.199.37","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","unofficial","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Cross in wreath","","","4","11.0","0.72","","","2022-08-30T07:00:08Z"
"http://numismatics.org/collection/1930.199.38","Bronze AE4 of uncertain, unofficial, AD 425 - AD 450. 1930.199.38","1930.199.38","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","unofficial","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Cross in wreath, reel border","","","6","8.0","0.42","","","2022-08-30T07:00:08Z"
"http://numismatics.org/collection/1930.199.39","Bronze AE4 of uncertain, unofficial, AD 425 - AD 450. 1930.199.39","1930.199.39","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","unofficial","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Cross in wreath, pearl border","","","","9.0","0.49","","","2022-08-30T07:00:08Z"
"http://numismatics.org/collection/1930.199.40","Bronze AE4 of uncertain, unofficial, AD 425 - AD 450. 1930.199.40","1930.199.40","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","unofficial","Coin","","","","","BMCV 38.173","","","","","","","","Bust diademed dr. r.","","Cross potent in wreath","","","","9.0","0.57","","","2022-08-30T07:00:08Z"
"http://numismatics.org/collection/1930.199.5","Bronze AE4 of Honorius, uncertain, AD 395 - AD 408. 1930.199.5","1930.199.5","","395","408","","Honorius","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","D N HON","Bust diademed dr. r.","","illegible","","","6","11.0","1.26","","","2022-08-30T07:00:25Z"
"http://numismatics.org/collection/1930.199.54","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.199.54","1930.199.54","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","D N MARC[","Bust diademed dr. r.","","Monogram V5 in wreath","","","6","10.0","0.771","","","2022-08-30T07:00:28Z"
"http://numismatics.org/collection/1930.199.55","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.199.55","1930.199.55","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Monogram V1 or V7 in wreath","","","8","11.0","0.976","","","2022-08-30T07:00:28Z"
"http://numismatics.org/collection/1930.199.57","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.199.57","1930.199.57","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Indeterminate monogram in wreath","","","12","11.0","0.89","","","2022-08-30T07:00:28Z"
"http://numismatics.org/collection/1930.199.58","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.199.58","1930.199.58","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Indeterminate monogram in wreath","","","12","11.0","1.232","","","2022-08-30T07:00:28Z"
"http://numismatics.org/collection/1930.199.59","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.199.59","1930.199.59","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","","Bust diademed dr. r.","","Indeterminate monogram in wreath","","","12","10.0","0.944","","","2022-08-30T07:00:29Z"
