"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.33.148","Silver batzen of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1522 - 1549. 1917.33.148","1917.33.148","","1523","1523","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","26.0","3.623","https://numismatics.org/collectionimages/19001949/1917/1917.33.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.148.rev.width175.jpg","2022-08-30T05:38:27Z"
"http://numismatics.org/collection/1935.999.467","Silver 1/2 batzen of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1522 - 1549. 1935.999.467","1935.999.467","","1522","1522","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.636","https://numismatics.org/collectionimages/19001949/1935/1935.999.467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.467.rev.width175.jpg","2022-08-30T07:56:27Z"
"http://numismatics.org/collection/1931.158.21","Silver thaler of Karl Wolfgang von Harb/Ludwig XV, Count of Oetttingen-Oettingen/Martin, Count of Oettingen-Wallerstein, Oettingen, 1534 - 1546. 1931.158.21","1931.158.21","","1543","1543","Karl Wolfgang von Harb||Ludwig XV, Count of Oetttingen-Oettingen||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Dav 9617","","","","","","","","","","","","","","","40.0","28.995","https://numismatics.org/collectionimages/19001949/1931/1931.158.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.158.21.rev.width175.jpg","2022-08-30T07:03:43Z"
"http://numismatics.org/collection/1931.158.27","Silver thaler of Karl Wolfgang von Harb/Ludwig XV, Count of Oetttingen-Oettingen/Martin, Count of Oettingen-Wallerstein, Oettingen, 1534 - 1546. 1931.158.27","1931.158.27","","1544","1544","Karl Wolfgang von Harb||Ludwig XV, Count of Oetttingen-Oettingen||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Dav 9618","","","","","","","","","","","","","","","40.0","28.904","https://numismatics.org/collectionimages/19001949/1931/1931.158.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.158.27.rev.width175.jpg","2022-08-30T07:03:44Z"
"http://numismatics.org/collection/1926.999.160","Silver pfennig of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1522 - 1549. 1926.999.160","1926.999.160","","1524","1524","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","pfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","13.0","0.228","https://numismatics.org/collectionimages/19001949/1926/1926.999.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.160.rev.width175.jpg","2022-08-30T06:33:24Z"
"http://numismatics.org/collection/1926.999.161","Silver pfennig of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1522 - 1549. 1926.999.161","1926.999.161","","1524","1524","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","pfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","13.0","0.239","https://numismatics.org/collectionimages/19001949/1926/1926.999.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.161.rev.width175.jpg","2022-08-30T06:33:25Z"
"http://numismatics.org/collection/1926.999.162","Silver pfennig of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1522 - 1549. 1926.999.162","1926.999.162","","1525","1525","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","pfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","13.0","0.319","https://numismatics.org/collectionimages/19001949/1926/1926.999.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.162.rev.width175.jpg","2022-08-30T06:33:25Z"
"http://numismatics.org/collection/1926.999.163","Silver pfennig of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1522 - 1549. 1926.999.163","1926.999.163","","1526","1526","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","pfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","13.0","0.273","https://numismatics.org/collectionimages/19001949/1926/1926.999.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.163.rev.width175.jpg","2022-08-30T06:33:25Z"
"http://numismatics.org/collection/1926.999.164","Silver pfennig of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1522 - 1549. 1926.999.164","1926.999.164","","1527","1527","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","pfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","13.0","0.28","https://numismatics.org/collectionimages/19001949/1926/1926.999.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.164.rev.width175.jpg","2022-08-30T06:33:25Z"
"http://numismatics.org/collection/1926.999.165","Silver pfennig of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1522 - 1549. 1926.999.165","1926.999.165","","1531","1531","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","pfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","13.0","0.173","https://numismatics.org/collectionimages/19001949/1926/1926.999.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.165.rev.width175.jpg","2022-08-30T06:33:25Z"
