"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.182","Silver Coin, Rome, 64 BC 1937.158.182","1937.158.182","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.182.rev.width175.jpg","2022-08-30T08:11:58Z"
"http://numismatics.org/collection/1937.158.183","Silver Coin, Rome, 64 BC. 1937.158.183","1937.158.183","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.183.rev.width175.jpg","2022-08-30T08:11:58Z"
"http://numismatics.org/collection/1944.100.2354","Silver Coin, Rome, 64 BC. 1944.100.2354","1944.100.2354","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.rev.width175.jpg","2022-08-31T03:57:23Z"
"http://numismatics.org/collection/1944.100.2355","Silver Coin, Rome, 64 BC. 1944.100.2355","1944.100.2355","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.rev.width175.jpg","2022-08-31T03:57:27Z"
"http://numismatics.org/collection/1944.100.2356","Silver Coin, Rome, 64 BC. 1944.100.2356","1944.100.2356","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.rev.width175.jpg","2022-08-31T03:57:30Z"
"http://numismatics.org/collection/1944.100.2357","Silver Coin, Rome, 64 BC. 1944.100.2357","1944.100.2357","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.rev.width175.jpg","2022-08-31T03:57:33Z"
"http://numismatics.org/collection/1944.100.2358","Silver Coin, Rome, 64 BC. 1944.100.2358","1944.100.2358","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.rev.width175.jpg","2022-08-31T03:57:36Z"
"http://numismatics.org/collection/1944.100.2360","Silver Coin, Rome, 64 BC. 1944.100.2360","1944.100.2360","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2360.rev.width175.jpg","2022-08-31T03:57:43Z"
"http://numismatics.org/collection/1944.100.2361","Silver Coin, Rome, 64 BC. 1944.100.2361","1944.100.2361","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","7","","3.264","https://numismatics.org/collectionimages/19001949/1944/1944.100.2361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2361.rev.width175.jpg","2022-08-31T03:57:48Z"
"http://numismatics.org/collection/1944.100.2362","Silver Coin, Rome, 64 BC. 1944.100.2362","1944.100.2362","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","Juno","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 412/1","","","RRC 412/1||S 915","","","","","","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.rev.width175.jpg","2022-08-31T03:57:53Z"
