"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29121","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29121","1944.100.29121","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29121.rev.width175.jpg","2022-08-31T04:31:03Z"
"http://numismatics.org/collection/1944.100.29122","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29122","1944.100.29122","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.29122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29122.rev.width175.jpg","2022-08-31T04:31:04Z"
"http://numismatics.org/collection/1944.100.29123","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29123","1944.100.29123","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.29123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29123.rev.width175.jpg","2022-08-31T04:31:04Z"
"http://numismatics.org/collection/1944.100.29124","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29124","1944.100.29124","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.29124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29124.rev.width175.jpg","2022-08-31T04:31:05Z"
"http://numismatics.org/collection/1944.100.29125","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29125","1944.100.29125","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.29125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29125.rev.width175.jpg","2022-08-31T04:31:05Z"
"http://numismatics.org/collection/1944.100.29126","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29126","1944.100.29126","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29126.rev.width175.jpg","2022-08-31T04:31:05Z"
"http://numismatics.org/collection/1944.100.29127","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29127","1944.100.29127","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29127.rev.width175.jpg","2022-08-31T04:31:06Z"
"http://numismatics.org/collection/1944.100.29128","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29128","1944.100.29128","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.29128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29128.rev.width175.jpg","2022-08-31T04:31:06Z"
"http://numismatics.org/collection/1944.100.29129","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29129","1944.100.29129","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29129.rev.width175.jpg","2022-08-31T04:31:06Z"
"http://numismatics.org/collection/1944.100.29130","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29130","1944.100.29130","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.29130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29130.rev.width175.jpg","2022-08-31T04:31:08Z"
"http://numismatics.org/collection/1944.100.29131","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29131","1944.100.29131","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29131.rev.width175.jpg","2022-08-31T04:31:08Z"
"http://numismatics.org/collection/1944.100.29132","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29132","1944.100.29132","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.29132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29132.rev.width175.jpg","2022-08-31T04:31:08Z"
"http://numismatics.org/collection/1944.100.45066","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45066","1944.100.45066","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45066.rev.width175.jpg","2022-08-31T06:31:52Z"
"http://numismatics.org/collection/1944.100.45067","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45067","1944.100.45067","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45067.rev.width175.jpg","2022-08-31T06:31:52Z"
"http://numismatics.org/collection/1944.100.45068","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45068","1944.100.45068","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45068.rev.width175.jpg","2022-08-31T06:31:52Z"
"http://numismatics.org/collection/1944.100.45069","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45069","1944.100.45069","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45069.rev.width175.jpg","2022-08-31T06:31:52Z"
"http://numismatics.org/collection/1953.163.1","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1953.163.1","1953.163.1","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","15.97","https://numismatics.org/collectionimages/19501999/1953/1953.163.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.163.1.rev.width175.jpg","2022-09-01T05:37:37Z"
"http://numismatics.org/collection/1947.98.75","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.75","1947.98.75","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.75.rev.width175.jpg","2022-09-01T03:25:39Z"
"http://numismatics.org/collection/1947.98.76","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1947.98.76","1947.98.76","http://numismatics.org/pella/id/price.468","-315","-294","","","Price 468","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 468","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.76.rev.width175.jpg","2022-09-01T03:25:39Z"
