"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28133","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 0000.999.28133","0000.999.28133","","5","5","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4858||M 3728","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding Sarapis hd.","","","12","","10.81","","","2022-08-30T01:24:44Z"
"http://numismatics.org/collection/0000.999.28134","Billon Tetradrachm of Philip I, Alexandreia, AD 248 - AD 249. 0000.999.28134","0000.999.28134","","6","6","","Philip I","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3763","Egypt","","","","","","A K M IOV PHILIPPOS EV","Bust laur. cuir. r.","","Homonoia stg. l.","","","12","","12.19","","","2022-08-30T01:24:44Z"
"http://numismatics.org/collection/0000.999.3141","Silver denier of Philip I, France (Senlis), 1060 - 1108. 0000.999.3141","0000.999.3141","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Senlis","Coin","","","","","Lafaurie 77","France","","","","","","","","","","","","","","","","","2022-08-30T01:34:02Z"
"http://numismatics.org/collection/0000.999.31003","Bronze Denarius of Philip I, AD 244 - AD 249. 0000.999.31003","0000.999.31003","","244","249","","Philip I","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IMP PHILIPPVS AVG","Head rad. r.","SAECVLARES AVGG","Elephant","","","","","","","","2022-08-30T01:32:55Z"
"http://numismatics.org/collection/0000.999.31004","Bronze Denarius of Philip I, AD 244 - AD 249. 0000.999.31004","0000.999.31004","","244","249","","Philip I","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Head rad. r.","?","?","","","","","","","","2022-08-30T01:32:55Z"
"http://numismatics.org/collection/1910.88.33","Silver Tetradrachm of Philip I, Antioch, AD 247. 1910.88.33","1910.88.33","","247","247","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l. head r., wreath in beak","","","12","26.0","10.83","","","2022-08-30T04:10:54Z"
"http://numismatics.org/collection/1906.236.623","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1906.236.623","1906.236.623","","2","2","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4934||M 3560","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","13.17","","","2022-08-30T04:03:21Z"
"http://numismatics.org/collection/1905.57.251","Silver 4 real/1/2 thaler of Sigismund II Augustus/Philip I, Poland/Poland/Spain, 1548 - 1572. 1905.57.251","1905.57.251","","1564","1564","","Sigismund II Augustus||Philip I","","","","4 real||1/2 thaler","Medieval","Jagiellon","","","","","Silver","","Coin","","","","","Gumowski 633","Poland||Spain","","","","","","PHILIP R ANG FR NEAP PR HISP","bust crowned r.","POSVIMVS DEVM ADIVTOREM NOST","shield crowned","","","12","","14.77","https://numismatics.org/collectionimages/19001949/1905/1905.57.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.251.rev.width175.jpg","2022-08-30T03:54:41Z"
"http://numismatics.org/collection/1893.11.73","Copper alloy 10 reis of Philip I, Portugal, 1580 - 1598. 1893.11.73","1893.11.73","","1580","1598","","Philip I","","","","10 reis","Medieval","","","","","","Copper alloy","","Coin","","","","","V F1.46not","Iberian Peninsula||Spain","","","","","","PHILIPPVS D G REX PORTVGALIAE ET","shield crowned","OCTAVUS DECIMVS","large X","","","12","","15.87","","","2022-08-30T03:45:37Z"
"http://numismatics.org/collection/1935.117.879","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1935.117.879","1935.117.879","","2","2","","Philip I","","","Roma","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4867||M 3531","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Roma std. l.","","","12","","12.84","","","2022-08-30T07:50:34Z"
