"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15223","Silver ort of Sigismund III Vasa, Poland, 1622. 0000.999.15223","0000.999.15223","","1622","1622","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1176","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","7","","6.33","","","2022-08-29T08:26:46Z"
"http://numismatics.org/collection/0000.999.15566","Silver ort of Sigismund III Vasa, Poland, 1610. 0000.999.15566","0000.999.15566","","1610","1610","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1381","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.15566.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15566.rev.width175.jpg","2022-08-29T08:27:46Z"
"http://numismatics.org/collection/0000.999.15567","Silver ort of Sigismund III Vasa, Poland, 1612. 0000.999.15567","0000.999.15567","","1612","1612","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.59","","","2022-08-29T08:27:46Z"
"http://numismatics.org/collection/1911.41.4","Silver ort of Sigismund III Vasa, Poland, 1621. 1911.41.4","1911.41.4","","1621","1621","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1172","","","","","","","","SIGIS III D G REX POL M D LIT RVS PRV MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NECO SVE GOT VAN Q HRI R","shield crowned, date flanking","","","5","","6.51","","","2022-08-30T04:19:55Z"
"http://numismatics.org/collection/1915.89.1","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1915.89.1","1915.89.1","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.98","","","2022-08-30T04:31:23Z"
"http://numismatics.org/collection/1893.14.735","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1655. 1893.14.735","1893.14.735","","1655","1655","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Toruń (Poland)","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","5.713","https://numismatics.org/collectionimages/00001899/1893/1893.14.735.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.735.rev.width175.jpg","2022-08-30T03:47:59Z"
"http://numismatics.org/collection/1893.14.736","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)). 1893.14.736","1893.14.736","","","","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Toruń (Poland)","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","6.835","https://numismatics.org/collectionimages/00001899/1893/1893.14.736.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.736.rev.width175.jpg","2022-08-30T03:47:59Z"
"http://numismatics.org/collection/1935.999.317","Silver ort of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1660. 1935.999.317","1935.999.317","","1660","1660","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","","","","","","","","","IOAN CAS D G REX POL and SUE C M D L R P","bust r. crowned","MON ARGENT CIVITAT GEDANENSIS","shield crowned with lion supporters","","","12","28.0","6.71","https://numismatics.org/collectionimages/19001949/1935/1935.999.317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.317.rev.width175.jpg","2022-08-30T07:56:04Z"
"http://numismatics.org/collection/1935.112.3","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1664. 1935.112.3","1935.112.3","","1664","1664","John II Casimir Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Toruń (Poland)","","","","Poland","","","","","","","","","","","","","","","","","","","30.0","6.293","https://numismatics.org/collectionimages/19001949/1935/1935.112.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.112.3.rev.width175.jpg","2022-08-30T07:40:52Z"
"http://numismatics.org/collection/1926.999.125","Silver ort of August III, Danzig (Gdańsk (Poland)), 1760. 1926.999.125","1926.999.125","","1760","1760","August III","","","","","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","","","","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS 18","shield with lion supporters","","","","29.0","6.15","https://numismatics.org/collectionimages/19001949/1926/1926.999.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.125.rev.width175.jpg","2022-08-30T06:33:19Z"
