"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36652","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36652","1944.100.36652","http://numismatics.org/ocre/id/ric.5.car.466","283","284","","Numerian||Carinus","RIC V Carus 466","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Numerian","RIC V Carus 466","Syria","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","5","21.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.36652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36652.rev.width175.jpg","2023-03-17T06:59:50Z"
"http://numismatics.org/collection/1910.88.19","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1910.88.19","1910.88.19","http://numismatics.org/ocre/id/ric.5.car.325","283","285","","Carinus||Numerian","RIC V Carus 325","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Carinus","RIC V Carus 325","Syria","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","20.5","3.21","https://numismatics.org/collectionimages/19001949/1910/1910.88.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.19.rev.width175.jpg","2023-03-17T06:33:07Z"
"http://numismatics.org/collection/1944.100.38108","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38108","1944.100.38108","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","2","19.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.rev.width175.jpg","2023-03-17T08:44:35Z"
"http://numismatics.org/collection/1944.100.38107","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38107","1944.100.38107","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","7","23.0","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.rev.width175.jpg","2023-03-17T08:35:23Z"
"http://numismatics.org/collection/1944.100.36646","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36646","1944.100.36646","http://numismatics.org/ocre/id/ric.5.car.463","283","284","","Numerian||Carinus","RIC V Carus 463","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Numerian||Carinus","RIC V Carus 463","Mysia","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","21.5","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.36646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36646.rev.width175.jpg","2023-03-17T09:06:27Z"
"http://numismatics.org/collection/1944.100.36567","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36567","1944.100.36567","http://numismatics.org/ocre/id/ric.5.car.325","283","285","","Carinus||Numerian","RIC V Carus 325","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Carinus","RIC V Carus 325","Syria","","","","","","IMP M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","6","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36567.rev.width175.jpg","2023-03-17T09:06:51Z"
"http://numismatics.org/collection/1944.100.36645","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36645","1944.100.36645","http://numismatics.org/ocre/id/ric.5.car.463","283","284","","Numerian||Carinus","RIC V Carus 463","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Numerian||Carinus","RIC V Carus 463","Mysia","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","23.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.36645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36645.rev.width175.jpg","2023-03-17T08:45:09Z"
"http://numismatics.org/collection/1944.100.38176","Silver Antoninianus of Diocletian, Antioch, AD 284. 1944.100.38176","1944.100.38176","http://numismatics.org/ocre/id/ric.5.dio.326","284","284","","Diocletian","RIC V Diocletian 326","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Diocletian","RIC V Diocletian 326","Syria","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, cuirassed, right","VICTORIA - AVG","Victory standing left, holding palm, presenting wreath to Emperor standing, right, holding globe and sceptre","","","6","21.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.38176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38176.rev.width175.jpg","2023-03-17T07:20:05Z"
"http://numismatics.org/collection/1944.100.38162","Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38162","1944.100.38162","http://numismatics.org/ocre/id/ric.5.dio.325","285","285","","Diocletian","RIC V Diocletian 325","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Diocletian","RIC V Diocletian 325","Syria","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVATO-RI AVGG","Emperor standing left, holding sceptre, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","22.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.38162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38162.rev.width175.jpg","2023-03-17T07:22:16Z"
"http://numismatics.org/collection/1944.100.36380","Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36380","1944.100.36380","http://numismatics.org/ocre/id/ric.5.car.118","282","283","","Carus","RIC V Carus 118","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Carus","RIC V Carus 118","Mysia","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","1","21.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.36380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36380.rev.width175.jpg","2023-03-17T07:25:29Z"
