"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2009.57.1","Bronze Medal, Great Britain. 2009.57.1","2009.57.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Appleby, Malcolm","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.9||Medaliii83.p.15","","","","","","","","","","","","","","","","","2024-02-14T12:12:42Z"
"http://numismatics.org/collection/2009.57.10","Bronze Medal, Great Britain. 2009.57.10","2009.57.10","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Coates, Kevin","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.45||MedalXI87.p.80","","","","","","JAMES MONAHAN/ CBF","Head of Monahan to right surrounded by broadcasting apparatus with reference to parachuting","1912-1985","Head of Monahan to left surrounded by broadcasting apparatus with references to ballet and tennis","","","","","","https://numismatics.org/collectionimages/20002049/2009/2009.57.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.57.10.rev.width175.jpg","2024-02-14T12:12:42Z"
"http://numismatics.org/collection/2009.57.11","Bronze Medal, Great Britain. 2009.57.11","2009.57.11","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Coldwell, Paul","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.151||MedalXXXVII00.p.136","","","","","","","A house.","","Airplane flying right","","","","102.0","","","","2024-02-14T12:12:42Z"
"http://numismatics.org/collection/2009.57.12","Bronze Medal, Great Britain. 2009.57.12","2009.57.12","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Cook, Robert","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.149||MedalXXXVI00.p.125","","","","","","","Head of zebra, facing","","Head of zebra from behind","","","","","","","","2024-02-14T12:12:43Z"
"http://numismatics.org/collection/2009.57.13","Bronze Medal, Great Britain. 2009.57.13","2009.57.13","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Crook, Linda","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.141||MedalXXXV99.p.133","","","","","","","Head of Leda facing, swan as hat wrapped around","","Feathers with hat pin","","","","78.0","","","","2024-02-14T12:12:43Z"
"http://numismatics.org/collection/2009.57.14","Bronze Medal, Great Britain. 2009.57.14","2009.57.14","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Cunliffe, Tim","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.155||MedalXXXIX01.p.119","","","","","","SQUAMA","Head of lizard","","Leg of lizard","","","","","","","","2024-02-14T12:12:43Z"
"http://numismatics.org/collection/2009.57.15","Bronze Medal, Great Britain. 2009.57.15","2009.57.15","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Finke, Leonda Froelich","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.59||MedalXV89.p.99","","","","","","","Head of Woolf, facing","","Nude woman in doorway","","","","","","","","2024-02-14T12:12:43Z"
"http://numismatics.org/collection/2009.57.16","Bronze Medal, Great Britain. 2009.57.16","2009.57.16","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Fountain, Marian","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.24||MedalVI85.p.45","","","","","","","","","","","","","","","","","2024-02-14T12:12:43Z"
"http://numismatics.org/collection/2009.57.17","Bronze Medal, Great Britain. 2009.57.17","2009.57.17","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Fountain, Marian","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.72||MedalXVIII91.p.124","","","","","","","Nude woman standing, facing, holding ribbon above her head","","Nude woman seated, facing, legs spread, infant girl seated on cloud between mother's legs holding ribbon","","","","100.0","","","","2024-02-14T12:12:44Z"
"http://numismatics.org/collection/2009.57.18","Bronze Medal, Great Britain. 2009.57.18","2009.57.18","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Fuz, Veronica","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.123||MedalXXX97.p.143","","","","","","KON/RAD/ LO/RENZ 1903/1989","Portrait of the naturalist seated surrounded by animals","","Geese","","","","94.0","","","","2024-02-14T12:12:44Z"
