"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.449","Bronze 1/2 shekel of A, Cales. 1944.100.449","1944.100.449","","","","A","","","","","Athena","","1/2 shekel","Greek","Coin","","","","Struck","Bronze","Cales","","","","Campania","","","","SNGANS 1.198","","","","","","Caleno","Athena head l., wearing Corinthian helmet","","Cock r.","","","6","","5.63","","","2022-08-31T06:30:26Z"
"http://numismatics.org/collection/1944.100.450","Bronze 1/2 shekel of O/A, Cales. 1944.100.450","1944.100.450","","","","O||A","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.199","","","","","","Caleno","Athena head l., wearing Corinthian helmet","","Cock r.","","","6","","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.450.rev.width175.jpg","2023-09-29T01:23:35Z"
"http://numismatics.org/collection/1957.172.17","Bronze 1/2 shekel of O, Cales. 1957.172.17","1957.172.17","","","","O","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.175","","","","","","CALENO","Apollo head laur. l.","Caleno","Bull, manfaced, r.","","","6","","6.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.17.rev.width175.jpg","2023-09-29T01:23:36Z"
"http://numismatics.org/collection/0000.999.53600","Silver/Bronze Coin, Cales. 0000.999.53600","0000.999.53600","","","","","","","","","","","","Greek","Coin","","","","","Silver||Bronze","Cales","","","","Campania","","","","","","","","","","","","","","","","","","6.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.53600.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53600.rev.width175.jpg","2023-09-29T01:23:44Z"
"http://numismatics.org/collection/0000.999.145","Bronze 1/2 shekel of O, Cales. 0000.999.145","0000.999.145","","","","O","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.196","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","12","","6.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.145.rev.width175.jpg","2023-09-29T01:21:09Z"
"http://numismatics.org/collection/1941.131.67","Bronze 1/2 shekel of P, Cales. 1941.131.67","1941.131.67","","","","P","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.179","","","","","","Caleno","Apollo head laur. l.","Caleno","Bull, manfaced, r.","","","6","","5.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.67.rev.width175.jpg","2023-09-29T01:21:12Z"
"http://numismatics.org/collection/1944.100.446","Bronze 1/2 shekel of O, Cales. 1944.100.446","1944.100.446","","","","O","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.189","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","9","","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.446.rev.width175.jpg","2023-09-29T01:21:21Z"
"http://numismatics.org/collection/0000.999.141","Bronze 1/2 shekel of O, Cales. 0000.999.141","0000.999.141","","","","O","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.188","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","3","","7.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.141.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.141.rev.width175.jpg","2023-09-29T01:21:36Z"
"http://numismatics.org/collection/0000.999.142","Bronze 1/2 shekel of O, Cales. 0000.999.142","0000.999.142","","","","O","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.191","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","9","","6.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.142.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.142.rev.width175.jpg","2023-09-29T01:21:37Z"
"http://numismatics.org/collection/1957.172.16","Silver Didrachm of O, Cales. 1957.172.16","1957.172.16","","","","O","","","","","Athena||Nike","","Didrachm","Greek","Coin","","","","","Silver","Cales","","","","Campania","","","","SNGANS 1.170","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Nike driving biga l.","","","6","","7.25","https://numismatics.org/collectionimages/19501999/1957/1957.172.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.16.rev.width175.jpg","2023-09-29T01:21:39Z"
"http://numismatics.org/collection/1974.26.4","Bronze 1/2 shekel of O, Cales. 1974.26.4","1974.26.4","","","","O","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.175n","","","","","","Caleno","Apollo head laur. r.","Caleno","Bull, manfaced, r.","","","6","","","https://numismatics.org/collectionimages/19501999/1974/1974.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4.rev.width175.jpg","2023-09-29T01:21:41Z"
"http://numismatics.org/collection/1944.100.441","Silver Didrachm of X, Cales. 1944.100.441","1944.100.441","","","","X","","","","","Athena||Nike","","Didrachm","Greek","Coin","","","","","Silver","Cales","","","","Campania","","","","SNGANS 1.174","","","","","","","Athena head r. wearing Corinthian helmet","Caleno","Nike driving biga l.","","","6","","7.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.441.rev.width175.jpg","2023-09-29T01:21:42Z"
"http://numismatics.org/collection/1947.97.4","Bronze 1/2 shekel of O, Cales. 1947.97.4","1947.97.4","","","","O","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.182","","","","","","Caleno","Apollo head laur. r.","Caleno","Bull, manfaced., r.","","","12","","5.08","https://numismatics.org/collectionimages/19001949/1947/1947.97.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.4.rev.width175.jpg","2023-09-29T01:20:19Z"
"http://numismatics.org/collection/0000.999.138","Bronze 1/2 shekel of X, Cales. 0000.999.138","0000.999.138","","","","X","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.177","","","","","","Caleno","Apollo head laur. l.","Caleno","Bull, manfaced,r.","","","6","","6.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.138.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.138.rev.width175.jpg","2023-09-29T01:20:21Z"
"http://numismatics.org/collection/0000.999.137","Bronze 1/2 shekel of O, Cales. 0000.999.137","0000.999.137","","","","O","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.176","","","","","","Caleno","Apollo head laur. r.","Caleno","Bull, manfaced, r.","","","6","","7.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.137.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.137.rev.width175.jpg","2023-09-29T01:20:33Z"
"http://numismatics.org/collection/1944.100.440","Silver Didrachm of O, Cales. 1944.100.440","1944.100.440","","","","O","","","","","Athena||Nike","","Didrachm","Greek","Coin","","","","","Silver","Cales","","","","Campania","","","","SNGANS 1.172","","","","","","","Athena head r., wearing Corinthian helmet","Caleno","Nike driving biga l.","","","6","","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.440.rev.width175.jpg","2023-09-29T01:19:53Z"
"http://numismatics.org/collection/1944.100.439","Silver Didrachm of E, Cales. 1944.100.439","1944.100.439","","","","E","","","","","Athena||Nike","","Didrachm","Greek","Coin","","","","","Silver","Cales","","","","Campania","","","","SNGANS 1.171","","","","","","","Athena head l. wearing Corinthian helmet","Caleno","Nike driving biga l.","","","3","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.439.rev.width175.jpg","2023-09-29T01:19:53Z"
"http://numismatics.org/collection/1967.152.4","Silver Didrachm of O, Cales. 1967.152.4","1967.152.4","","","","O","","","","","Athena||Nike","","Didrachm","Greek","Coin","","","","","Silver","Cales","","","","Campania","","","","SNGANS 1.173","","","","","","","Athena head r. wearing Corinthian helmet","Caleno","Nike driving biga l.","","","6","","7.05","https://numismatics.org/collectionimages/19501999/1967/1967.152.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.4.rev.width175.jpg","2023-09-29T01:19:59Z"
"http://numismatics.org/collection/0000.999.143","Bronze 1/2 shekel of O, Cales. 0000.999.143","0000.999.143","","","","O","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.192","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","9","","5.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.143.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.143.rev.width175.jpg","2023-09-29T01:19:08Z"
"http://numismatics.org/collection/1944.100.445","Bronze 1/2 shekel of O, Cales. 1944.100.445","1944.100.445","","","","O","","","","","Apollo||Nike","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.186","","","","","","","Apollo head laur. l.","Caleno","Bull, manfaced,r., crowned by Nike","","","6","","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.445.rev.width175.jpg","2023-09-29T01:19:11Z"
"http://numismatics.org/collection/1944.100.442","Bronze 1/2 shekel of D/M, Cales. 1944.100.442","1944.100.442","","","","D||M","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.178","","","","","","Caleno","Apollo head laur. l.","Caleno","Bull, manfaced r.","","","6","","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.442.rev.width175.jpg","2023-09-29T01:19:15Z"
"http://numismatics.org/collection/0000.999.140","Bronze 1/2 shekel of O, Cales. 0000.999.140","0000.999.140","","","","O","","","","","Apollo||Nike","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.185","","","","","","","Apollo head laur. l.","Caleno","Bull, manfaced,r., crowned by Nike","","","6","","5.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.140.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.140.rev.width175.jpg","2023-09-29T01:19:16Z"
"http://numismatics.org/collection/0000.999.139","Bronze 1/2 shekel of E, Cales. 0000.999.139","0000.999.139","","","","E","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.180","","","","","","Caleno","Apollo head laur. l.","Caleno","Bull, manfaced,r.","","","6","","6.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.139.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.139.rev.width175.jpg","2023-09-29T01:19:16Z"
"http://numismatics.org/collection/1944.100.443","Bronze 1/2 shekel of IS, Cales. 1944.100.443","1944.100.443","","","","IS","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.181","","","","","","Caleno","Apollo head laur. l.","Caleno","Bull, manfaced r.","","","6","","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.443.rev.width175.jpg","2023-09-29T01:19:22Z"
"http://numismatics.org/collection/1944.100.447","Bronze 1/2 shekel of O, Cales. 1944.100.447","1944.100.447","","","","O","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.193","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","6","","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.447.rev.width175.jpg","2023-09-29T01:22:21Z"
