"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.343","Lead Coin, India, AD 130 - AD 160. 1916.192.343","1916.192.343","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T04:35:43Z"
"http://numismatics.org/collection/1917.216.4309","Lead Coin, India, AD 130 - AD 160. 1917.216.4309","1917.216.4309","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:34Z"
"http://numismatics.org/collection/1917.216.4310","Lead Coin, India, AD 130 - AD 160. 1917.216.4310","1917.216.4310","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:34Z"
"http://numismatics.org/collection/1917.216.4311","Lead Coin, India, AD 130 - AD 160. 1917.216.4311","1917.216.4311","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:35Z"
"http://numismatics.org/collection/1917.216.4312","Lead Coin, India, AD 130 - AD 160. 1917.216.4312","1917.216.4312","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:35Z"
"http://numismatics.org/collection/1917.216.4313","Lead Coin, India, AD 130 - AD 160. 1917.216.4313","1917.216.4313","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:35Z"
"http://numismatics.org/collection/1917.216.4314","Lead Coin, India, AD 130 - AD 160. 1917.216.4314","1917.216.4314","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:35Z"
"http://numismatics.org/collection/1917.216.4315","Lead Coin, India, AD 130 - AD 160. 1917.216.4315","1917.216.4315","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:35Z"
"http://numismatics.org/collection/1917.216.4316","Lead Coin, India, AD 130 - AD 160. 1917.216.4316","1917.216.4316","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:35Z"
"http://numismatics.org/collection/1917.216.4317","Lead Coin, India, AD 130 - AD 160. 1917.216.4317","1917.216.4317","","130","160","","","","","Ikshvatu","","","","South Asian","Coin","","","","","Lead","","","","","India","","","","Mitchiner 4963","","","","","","","","","elephant r.","","","","","","","","","","2022-08-30T05:32:36Z"
