"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.19115","Bronze Coin, Colophon. 0000.999.19115","0000.999.19115","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse and rider r.","","","11","","4.82","","","2022-08-29T08:39:33Z"
"http://numismatics.org/collection/0000.999.19116","Bronze Coin, Colophon. 0000.999.19116","0000.999.19116","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Homer std.l., holding scroll","","Apollo stg.r., holding patera and lyre","","","12","","5.33","","","2022-08-29T08:39:33Z"
"http://numismatics.org/collection/1908.115.23","Silver Coin, Colophon, 310 BCE - 301 BCE 1908.115.23","1908.115.23","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.9","4.12","https://numismatics.org/collectionimages/19001949/1908/1908.115.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.23.rev.width175.jpg","2022-08-30T04:05:20Z"
"http://numismatics.org/collection/1910.88.65","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1910.88.65","1910.88.65","http://numismatics.org/pella/id/price.P48","-323","-319","","Philip III Arrhidaeus","Price P48","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P48","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.1","4.04","https://numismatics.org/collectionimages/19001949/1910/1910.88.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.65.rev.width175.jpg","2022-08-30T04:11:07Z"
"http://numismatics.org/collection/1916.192.1358","Silver Coin, Colophon, 310 BCE - 301 BCE 1916.192.1358","1916.192.1358","http://numismatics.org/pella/id/price.1813","-310","-301","","","Price 1813","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1813","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.2","4.01","https://numismatics.org/collectionimages/19001949/1916/1916.192.1358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1358.rev.width175.jpg","2022-08-30T04:34:44Z"
"http://numismatics.org/collection/1934.74.21","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1934.74.21","1934.74.21","http://numismatics.org/pella/id/price.P48","-323","-319","","Philip III Arrhidaeus","Price P48","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P48","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.3","4.33","https://numismatics.org/collectionimages/19001949/1934/1934.74.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.21.rev.width175.jpg","2022-08-30T07:36:24Z"
"http://numismatics.org/collection/1934.74.22","Silver Drachm of Alexander III of Macedon, Colophon, 310 BC - 301 BC. 1934.74.22","1934.74.22","","-310","-301","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Colophon","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.0","4.16","https://numismatics.org/collectionimages/19001949/1934/1934.74.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.22.rev.width175.jpg","2022-08-30T07:36:24Z"
"http://numismatics.org/collection/1934.74.23","Silver Coin, Colophon, 310 BCE - 301 BCE 1934.74.23","1934.74.23","http://numismatics.org/pella/id/price.1823","-310","-301","","","Price 1823","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1823","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.0","4.22","https://numismatics.org/collectionimages/19001949/1934/1934.74.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.23.rev.width175.jpg","2022-08-30T07:36:25Z"
"http://numismatics.org/collection/1919.75.42","Silver Coin, Colophon, 310 BCE - 301 BCE 1919.75.42","1919.75.42","http://numismatics.org/pella/id/price.1828","-310","-301","","","Price 1828","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1828","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.4","3.78","https://numismatics.org/collectionimages/19001949/1919/1919.75.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.75.42.rev.width175.jpg","2022-08-30T05:46:16Z"
"http://numismatics.org/collection/1923.150.413","Silver Coin, Colophon, 323 BCE - 319 BCE 1923.150.413","1923.150.413","http://numismatics.org/pella/id/price.1759","-323","-319","","","Price 1759","","Heracles||Zeus","Drachma","Greek","","","","","","Silver","Colophon","Coin","","","","","Price 1759","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.12","https://numismatics.org/collectionimages/19001949/1923/1923.150.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.413.rev.width175.jpg","2022-08-30T06:22:06Z"
"http://numismatics.org/collection/1928.191.12","Silver Coin, Colophon, 310 BCE - 301 BCE 1928.191.12","1928.191.12","http://numismatics.org/pella/id/price.1811","-310","-301","","","Price 1811","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1811","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.4","4.09","https://numismatics.org/collectionimages/19001949/1928/1928.191.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.12.rev.width175.jpg","2022-08-30T06:41:03Z"
"http://numismatics.org/collection/1928.191.13","Silver Coin, Colophon, 310 BCE - 301 BCE 1928.191.13","1928.191.13","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","18.7","4.18","https://numismatics.org/collectionimages/19001949/1928/1928.191.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.13.rev.width175.jpg","2022-08-30T06:41:04Z"
"http://numismatics.org/collection/1944.100.26671","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.26671","1944.100.26671","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.2","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.26671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26671.rev.width175.jpg","2022-08-31T04:15:09Z"
"http://numismatics.org/collection/1944.100.45255","Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.45255","1944.100.45255","http://numismatics.org/pella/id/price.1768","-323","-319","","","Price 1768","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1768","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","18.1","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.45255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45255.rev.width175.jpg","2022-08-31T06:33:32Z"
"http://numismatics.org/collection/1944.100.45256","Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.45256","1944.100.45256","http://numismatics.org/pella/id/price.1768","-323","-319","","","Price 1768","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1768","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.8","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45256.rev.width175.jpg","2022-08-31T06:33:32Z"
"http://numismatics.org/collection/1944.100.45490","Silver Tetradrachm of Lysimachus, Colophon, 299 BC - 296 BC. 1944.100.45490","1944.100.45490","","-299","-296","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Colophon","Coin","","","","","T 122","Ionia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45490.rev.width175.jpg","2022-08-31T06:34:32Z"
"http://numismatics.org/collection/1944.100.45657","Silver 1/6 stater, Colophon, 530 BC - 500 BC. 1944.100.45657","1944.100.45657","","-530","-500","","","","","Apollo","1/6 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and Kim AJN 2008","Ionia","","","","","","","Head of Apollo r.","","Incuse square","","","","","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.45657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45657.rev.width175.jpg","2022-08-31T06:36:47Z"
"http://numismatics.org/collection/1944.100.45676","Silver 1/24 stater, Colophon, 530 BC - 500 BC. 1944.100.45676","1944.100.45676","","-530","-500","","","","","Apollo","1/24 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and Kim AJN 2008","Ionia","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.45676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45676.rev.width175.jpg","2022-08-31T06:36:54Z"
"http://numismatics.org/collection/1944.100.45677","Silver 1/24 stater, Colophon, 530 BC - 500 BC. 1944.100.45677","1944.100.45677","","-530","-500","","","","","Apollo","1/24 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and Kim AJN 2008","Ionia","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.45677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45677.rev.width175.jpg","2022-08-31T06:36:55Z"
"http://numismatics.org/collection/1944.100.45678","Silver 1/24 stater, Colophon, 530 BC - 500 BC. 1944.100.45678","1944.100.45678","","-530","-500","","","","","Apollo","1/24 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and Kim AJN 2008","Ionia","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.45678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45678.rev.width175.jpg","2022-08-31T06:36:55Z"
"http://numismatics.org/collection/1944.100.45679","Silver 1/24 stater, Colophon, 530 BC - 500 BC. 1944.100.45679","1944.100.45679","","-530","-500","","","","","Apollo","1/24 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and Kim AJN 2008","Ionia","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.45679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45679.rev.width175.jpg","2022-08-31T06:36:55Z"
"http://numismatics.org/collection/1944.100.45680","Silver 1/24 stater, Colophon, 530 BC - 500 BC. 1944.100.45680","1944.100.45680","","-530","-500","","","","","Apollo","1/24 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and Kim AJN 2008","Ionia","","","","","","","Head of Apollo r.","","Incuse square","","","","","0.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.45680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45680.rev.width175.jpg","2022-08-31T06:36:56Z"
"http://numismatics.org/collection/1944.100.45681","Silver 1/24 stater, Colophon, 530 BC - 500 BC. 1944.100.45681","1944.100.45681","","-530","-500","","","","","Apollo","1/24 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and Kim AJN 2008","Ionia","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.45681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45681.rev.width175.jpg","2022-08-31T06:36:56Z"
