"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5552","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5552","1974.26.5552","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","42.0","70.44","https://numismatics.org/collectionimages/19501999/1974/1974.26.5552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5552.rev.width175.jpg","2024-05-14T08:26:22Z"
"http://numismatics.org/collection/1974.26.5553","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5553","1974.26.5553","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","42.0","68.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.5553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5553.rev.width175.jpg","2024-05-14T08:26:23Z"
"http://numismatics.org/collection/1935.117.1095","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1935.117.1095","1935.117.1095","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","43.0","68.81","https://numismatics.org/collectionimages/19001949/1935/1935.117.1095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1095.rev.width175.jpg","2024-05-11T11:59:01Z"
"http://numismatics.org/collection/1935.117.1096","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1935.117.1096","1935.117.1096","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","43.0","69.27","https://numismatics.org/collectionimages/19001949/1935/1935.117.1096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1096.rev.width175.jpg","2024-05-11T11:59:02Z"
"http://numismatics.org/collection/1929.66.21","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1929.66.21","1929.66.21","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","43.0","76.02","https://numismatics.org/collectionimages/19001949/1929/1929.66.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.66.21.rev.width175.jpg","2024-05-11T11:20:16Z"
"http://numismatics.org/collection/1954.133.1","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1954.133.1","1954.133.1","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","11","42.0","64.76","https://numismatics.org/collectionimages/19501999/1954/1954.133.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.133.1.rev.width175.jpg","2024-05-16T07:50:28Z"
"http://numismatics.org/collection/1944.100.76313","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.76313","1944.100.76313","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","43.0","70.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76313.rev.width175.jpg","2024-05-13T11:58:05Z"
"http://numismatics.org/collection/1944.100.76314","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.76314","1944.100.76314","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","43.0","65.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76314.rev.width175.jpg","2024-05-13T11:58:06Z"
"http://numismatics.org/collection/1944.100.76315","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.76315","1944.100.76315","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","41.0","72.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76315.rev.width175.jpg","2024-05-13T11:58:07Z"
"http://numismatics.org/collection/1944.100.76316","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.76316","1944.100.76316","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop.171||Sv.964","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","11","42.0","76.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76316.rev.width175.jpg","2024-05-13T11:58:07Z"
