"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37982","Silver markka of Alexander II, Finland grand duchy (Helsinki), 1865. 0000.999.37982","0000.999.37982","","1865","1865","","Alexander II","","","","markka","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 3.1","Russia||Scandinavia","","","","","","","","","","","","","24.0","5.221","https://numismatics.org/collectionimages/00001899/0000/0000.999.37982.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37982.rev.width175.jpg","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37984","Silver 25 penni of Alexander II, Finland grand duchy (Helsinki), 1873. 0000.999.37984","0000.999.37984","","1873","1873","","Alexander II","","","","25 penni","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 6.2","Russia||Scandinavia","","","","","","","","","","","","","16.0","1.253","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37987","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1873. 0000.999.37987","0000.999.37987","","1873","1873","","Alexander II","","","","5 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 4.2","Russia||Scandinavia","","","","","","","","","","","","","25.0","6.332","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37988","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1871. 0000.999.37988","0000.999.37988","","1871","1871","","Alexander II","","","","penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 1.1","Russia||Scandinavia","","","","","","","","","","","","","15.0","1.269","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/1909.78.119","Copper alloy 2 kopek of Alexander II, Russia, 1865. 1909.78.119","1909.78.119","","1865","1865","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.4a.1","Russia","","","","","","","","","","","","","28.0","9.769","","","2022-08-30T04:09:06Z"
"http://numismatics.org/collection/1909.78.120","Silver 10 kopek of Alexander II, Russia, 1861. 1909.78.120","1909.78.120","","1861","1861","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 241","Russia","","","","","","","","","","","","","18.0","2.047","","","2022-08-30T04:09:06Z"
"http://numismatics.org/collection/1889.3.6","Silver 25 kopek of Alexander II, Russia, 1857. 1889.3.6","1889.3.6","","1857","1857","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 612","Russia","","","","","","","","","","","","","24.0","5.223","","","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/1899.59.20","Silver 25 kopek of Alexander II, Russia, 1856. 1899.59.20","1899.59.20","","1856","1856","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 611","Russia","","","","","","","","","","","","","24.0","5.143","","","2022-08-30T03:51:37Z"
"http://numismatics.org/collection/1901.97.68","Copper alloy kopek of Alexander II, Russia, 1860. 1901.97.68","1901.97.68","","1860","1860","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.856","","","2022-08-30T03:52:30Z"
"http://numismatics.org/collection/1908.171.11","Copper alloy 1/2 kopek of Alexander II, Russia, 1859. 1908.171.11","1908.171.11","","1859","1859","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.2.1","Russia","","","","","","","","","","","","","18.0","2.641","","","2022-08-30T04:05:34Z"
"http://numismatics.org/collection/1908.171.12","Copper alloy 5 kopek of Alexander II, Russia, 1859. 1908.171.12","1908.171.12","","1859","1859","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6a","Russia","","","","","","","","","","","","","36.0","28.201","","","2022-08-30T04:05:34Z"
