"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1992.117.299","Paper Rupee of Treasury, Mashriq, 1919–1920. 1992.117.299","1992.117.299","","1919","1920","Philetaerus||Kingdom of Afghanistan","","","Kingdom of Pergamum","Attalid Dynasty","","","Rupee","Islamic","Paper Money","","","","","Paper","","","","","Mashriq","","","","Pick.Afghanistan.1a","","","","","","","","","","","","","","","","","","","2024-02-26T11:29:22Z"
"http://numismatics.org/collection/1992.117.300","Paper 5 Rupee of Treasury, Mashriq, 1919–1920. 1992.117.300","1992.117.300","","1919","1920","Philetaerus||Kingdom of Afghanistan","","","Kingdom of Pergamum","Attalid Dynasty","","","5 Rupee","Islamic","Paper Money","","","","","Paper","","","","","Mashriq","","","","Pick.Afghanistan.2a","","","","","","","","","","","","","","","","","","","2024-02-27T10:43:12Z"
"http://numismatics.org/collection/1992.117.301","Paper 5 Rupee of Treasury, Mashriq, 1920–1921. 1992.117.301","1992.117.301","","1920","1921","Philetaerus||Kingdom of Afghanistan","","","Kingdom of Pergamum","Attalid Dynasty","","","5 Rupee","Islamic","Paper Money","","","","","Paper","","","","","Mashriq","","","","Pick.Afghanistan.2b","","","","","","","","","","","","","","","","","","","2024-02-26T04:11:21Z"
"http://numismatics.org/collection/1944.100.43170","Silver Tetradrachm of Philetaerus, Pergamum, 284 BCE–263 BCE. 1944.100.43170","1944.100.43170","","-284","-263","Philetaerus","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","11","28.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.43170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43170.rev.width175.jpg","2024-05-13T02:42:52Z"
"http://numismatics.org/collection/1944.100.43171","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43171","1944.100.43171","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.91","","","2024-05-13T02:42:53Z"
"http://numismatics.org/collection/1944.100.43172","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43172","1944.100.43172","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1529","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.14","","","2024-05-13T02:42:53Z"
"http://numismatics.org/collection/1944.100.43173","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43173","1944.100.43173","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","17.16","","","2024-05-13T02:42:54Z"
"http://numismatics.org/collection/1944.100.43174","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43174","1944.100.43174","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.43174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43174.rev.width175.jpg","2024-05-13T02:42:55Z"
"http://numismatics.org/collection/1944.100.43175","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43175","1944.100.43175","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1532","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","15.41","","","2024-05-13T02:42:56Z"
"http://numismatics.org/collection/1944.100.43176","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1944.100.43176","1944.100.43176","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 168","","M.571","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","28.0","17.07","","","2024-05-13T02:42:57Z"
