"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.6917","Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6917","1944.100.6917","http://numismatics.org/crro/id/rrc-546.2a","-31","-31","","","Mark Antony||L. Pinarius Scarpus","Roman Republic","","","Jupiter Ammon||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Cyrenaica","RRC 546/2a","","","RRC 546/2a||S.1280","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANTO.COS.III.IMP.IIII","Jupiter Ammon head r.","ANTONIO.AVG.P.SCARPVS.IM.","Victory r. holding wreath tied with fillet in r. and palm branch over l. shoulder in l.","","","12","","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.rev.width175.jpg","2024-05-23T01:50:31Z"
"http://numismatics.org/collection/1944.100.6918","Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6918","1944.100.6918","http://numismatics.org/crro/id/rrc-546.2a","-31","-31","","","Mark Antony||L. Pinarius Scarpus","Roman Republic","","","Jupiter Ammon||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Cyrenaica","RRC 546/2a","","","RRC 546/2a||S.1280","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANTO.COS.III.IMP.IIII","Jupiter Ammon head r.","ANTONIO.AVG.P.SCARPVS.IM.","Victory r. holding wreath tied with fillet in r. and palm branch over l. shoulder in l.","","","12","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.6918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6918.rev.width175.jpg","2024-05-23T01:50:39Z"
"http://numismatics.org/collection/1944.100.6919","Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6919","1944.100.6919","http://numismatics.org/crro/id/rrc-546.2d","-31","-31","","","Mark Antony||L. Pinarius Scarpus","Roman Republic","","","Jupiter Ammon||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Cyrenaica","RRC 546/2d","","","RRC 546/2d||S.1280v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANTO.COS.III.IMP.IIII","Jupiter Ammon head r.","ANTONIO.AVG.SCARPV.IMP.","Victory r. holding wreath tied with fillet in r. and palm branch over l. shoulder in l.","","","12","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6919.rev.width175.jpg","2024-05-23T01:50:48Z"
"http://numismatics.org/collection/1944.100.6922","Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6922","1944.100.6922","http://numismatics.org/crro/id/rrc-546.4","-31","-31","","","Octavian||L. Pinarius Scarpus","Roman Republic","Julio-Claudian Dynasty","","Jupiter Ammon||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Cyrenaica","RRC 546/4","","","RRC 546/4||S.1281","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AVGVR.PONTIF","Jupiter Ammon head r.","IMP.CAESAR.DIVI.F.","Victory on globe r. holding wreath tied with fillet in r. and palm branch over l. shoulder in l.","","","12","","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.6922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6922.rev.width175.jpg","2024-05-23T01:51:04Z"
"http://numismatics.org/collection/1944.100.6927","Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6927","1944.100.6927","http://numismatics.org/crro/id/rrc-546.6","-31","-31","","","Octavian||L. Pinarius Scarpus","Roman Republic","Julio-Claudian Dynasty","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Cyrenaica","RRC 546/6","","","RRC 546/6||S.1282","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","IMP.CAESARI.SCARPVS.IMP.","Open r. hand","DIVI.F.AVG.PONT.","Victory on globe r. holding wreath tied with fillet in r. and palm branch over l. shoulder in l.","","","12","","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.6927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6927.rev.width175.jpg","2024-05-23T01:51:13Z"
"http://numismatics.org/collection/1944.100.6928","Silver Quinarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6928","1944.100.6928","http://numismatics.org/crro/id/rrc-546.8","-31","-31","","","Octavian||L. Pinarius Scarpus","Roman Republic","Julio-Claudian Dynasty","","Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Cyrenaica","RRC 546/8","","","RRC 546/8||S.1284","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","IMP.CAESARI.SCARPVS.IMP.","Open r. hand","CAESARI.DIVI.F.","Victory on globe r. holding wreath tied with fillet in r. and palm branch over l. shoulder in l.","","","12","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.6928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6928.rev.width175.jpg","2024-05-23T01:51:22Z"
"http://numismatics.org/collection/1948.19.295","Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1948.19.295","1948.19.295","http://numismatics.org/crro/id/rrc-546.2b","-31","-31","","","Mark Antony||L. Pinarius Scarpus","Roman Republic","","","Jupiter Ammon||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Cyrenaica","RRC 546/2b","","","RRC 546/2b||S.1280v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANTO.COS.III.IMP.IIII","Jupiter Ammon head r.","ANTONIO.AVG.SCARPVS.IMP.","Victory r. holding wreath tied with fillet in r. and palm branch over l. shoulder in l.","","","12","","3.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.295.rev.width175.jpg","2024-05-23T03:46:27Z"
"http://numismatics.org/collection/1948.19.296","Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1948.19.296","1948.19.296","http://numismatics.org/crro/id/rrc-546.2d","-31","-31","","","Mark Antony||L. Pinarius Scarpus","Roman Republic","","","Jupiter Ammon||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Cyrenaica","RRC 546/2d","","","RRC 546/2d||S.1280v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANTO.COS.III.IMP.IIII","Jupiter Ammon head r.","ANTONIO.AVG.SCARPV.IMP.","Victory r. holding wreath tied with fillet in r. and palm branch over l. shoulder in l.","","","12","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.296.rev.width175.jpg","2024-05-23T03:46:37Z"
"http://numismatics.org/collection/1937.158.363","Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1937.158.363","1937.158.363","http://numismatics.org/crro/id/rrc-546.6","-31","-31","","","Octavian||L. Pinarius Scarpus","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Cyrenaica","RRC 546/6","","","RRC 546/6||S.1282","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","IMP.CAESARI.SCARPVS.IMP.","Open r. hand","DIVI.F.AVG.PONT.","Victory on globe r. holding wreath tied with fillet in r. and palm branch over l. shoulder in l.","","","12","","3.54","https://numismatics.org/collectionimages/19001949/1937/1937.158.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.363.rev.width175.jpg","2024-05-23T10:49:45Z"
"http://numismatics.org/collection/1896.7.128","Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1896.7.128","1896.7.128","http://numismatics.org/crro/id/rrc-546.2a","-31","-31","","","Mark Antony||L. Pinarius Scarpus","Roman Republic","","","Jupiter Ammon||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Cyrenaica","RRC 546/2a","","","RRC 546/2a||S.1280","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANTO.COS.III.IMP.IIII","Jupiter Ammon head r.","ANTONIO.AVG.P.SCARPVS.IM.","Victory r. holding wreath tied with fillet in r. and palm branch over l. shoulder in l.","","","11","","3.83","https://numismatics.org/collectionimages/00001899/1896/1896.7.128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.128.rev.width175.jpg","2024-05-23T09:50:49Z"
