"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1904.45.3","Iron Die of American Numismatic Society. 1904.45.3","1904.45.3","","","","","","American Numismatic Society","","","","Amerigo Vespucci","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","","","name","bust l., map background","","","","","","","","","","2022-08-30T03:53:19Z"
"http://numismatics.org/collection/1904.45.4","Iron Die of American Numismatic Society. 1904.45.4","1904.45.4","","","","","","American Numismatic Society","","","","","","North American","Die","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","","","","","commemorative inscription","figure, map background","","","","","","","","2022-08-30T03:53:19Z"
"http://numismatics.org/collection/1915.63.3","Iron Die of American Numismatic Society. 1915.63.3","1915.63.3","","","","","","American Numismatic Society","","","","U.S. Grant","","North American","Die","Tiffany and Co.","","","","Iron","","","","","","","","","","","","","","","","","anepigraphic","portrait bust l.","","","","","","","","","","2022-08-30T04:30:48Z"
"http://numismatics.org/collection/1915.63.4","Iron Die of American Numismatic Society. 1915.63.4","1915.63.4","","","","","","American Numismatic Society","","","","U.S. Grant","","North American","Die","Tiffany and Co.","","","","Iron","","","","","","","","","","","","","","","","","","","dedicatory inscription","Grant's tomb","","","","","","","","2022-08-30T04:30:48Z"
"http://numismatics.org/collection/0000.999.55431","Die of American Numismatic Society, 1905. 0000.999.55431","0000.999.55431","","1905","1905","","","American Numismatic Society","","","","John Paul Jones","","North American","Die","Brenner, Victor David","","","Steel","","","","","","","","","","","","","","","","","","dates","bust 3/4 facing","","","","","","","","","","2022-08-30T02:52:00Z"
"http://numismatics.org/collection/0000.999.55432","Die of American Numismatic Society, 1905. 0000.999.55432","0000.999.55432","","1905","1905","","","American Numismatic Society","","","","John Paul Jones","","North American","Die","Brenner, Victor David","","","","","","","","","","","","","","","","","","","","","","","dedicatory inscription","funeral procession","","","","","","","","2022-08-30T02:52:01Z"
"http://numismatics.org/collection/0000.999.55440","Iron D of American Numismatic Society. 0000.999.55440","0000.999.55440","","","","","","American Numismatic Society","","","","J.P. Morgan ()","","North American","D","Fuchs, Emil","","","","Iron","","","","","","","","","","","","","","","","","","","dedicatory inscription","classical scene","","","","","","","","2022-08-30T02:52:02Z"
"http://numismatics.org/collection/0000.999.55444","Iron D of American Numismatic Society, 1909. 0000.999.55444","0000.999.55444","","1909","1909","","","American Numismatic Society","","","","New Theatre","","North American","D","Pratt, Bela Lyon","","","","Iron","","","","","","","","","","","","","","","","","New Theatre","classical figure","","","","","","","","","","2022-08-30T02:52:03Z"
"http://numismatics.org/collection/0000.999.55445","Iron D of American Numismatic Society, 1908. 0000.999.55445","0000.999.55445","","1908","1908","","","American Numismatic Society","","","","ANS","","North American","D","Fuchs, Emil","","","","Iron","","","","","","","","","","","","","","","","","commemorative inscription","","","","","","","","","","","2022-08-30T02:52:03Z"
"http://numismatics.org/collection/0000.999.55455","Iron Die of American Numismatic Society. 0000.999.55455","0000.999.55455","","","","","","American Numismatic Society","","","","Grover Cleveland","","North American","Die","Roine, J.E.","","","","Iron","","","","","","","","","","","","","","","","","dates","seated portrait l.","","","","","","","","","","2022-08-30T02:52:04Z"
"http://numismatics.org/collection/0000.999.55456","Iron Die of American Numismatic Society. 0000.999.55456","0000.999.55456","","","","","","American Numismatic Society","","","","Grover Cleveland","","North American","Die","Roine, J.E.","","","","Iron","","","","","","","","","","","","","","","","","","","dedicatory inscription","allegorical figure","","","","","","","","2022-08-30T02:52:04Z"
"http://numismatics.org/collection/1945.63.3","Iron Die of American Numismatic Society. 1945.63.3","1945.63.3","","","","","","American Numismatic Society","","","","Columbus, Christopher","","North American","Die","","","","","Iron","","","","","","","","","","","","","","","","","anepigraphic","bust r.","","","","","","","","","","2022-09-01T02:43:15Z"
"http://numismatics.org/collection/1945.63.4","Iron Die of American Numismatic Society. 1945.63.4","1945.63.4","","","","","","American Numismatic Society","","","","Columbus, Christopher","","North American","Die","","","","","Iron","","","","","","","","","","","","","","","","","","","","commemorative inscription","","","","","","","","2022-09-01T02:43:15Z"
