"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34000","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1846. 0000.999.34000","0000.999.34000","","1846","1846","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2772note","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.75","","","2022-08-30T01:41:36Z"
"http://numismatics.org/collection/0000.999.34001","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1847. 0000.999.34001","0000.999.34001","","1847","1847","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2772note","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.82","","","2022-08-30T01:41:36Z"
"http://numismatics.org/collection/0000.999.34002","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1847. 0000.999.34002","0000.999.34002","","1847","1847","Louis I","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2770note","","","","","","KOENIGR BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.19","","","2022-08-30T01:41:36Z"
"http://numismatics.org/collection/0000.999.34003","Silver 1/2 gulden of Louis I, Bavaria (Munich (Germany)), 1839. 0000.999.34003","0000.999.34003","","1839","1839","Louis I","","","","Bavaria--Wittelsbach","","","1/2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2766note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","","Denomination and date within wreath","","","12","24.0","5.29","","","2022-08-30T01:41:36Z"
"http://numismatics.org/collection/0000.999.34004","Copper alloy pfenning of Louis I, Bavaria (Munich (Germany)), 1848. 0000.999.34004","0000.999.34004","","1848","1848","Louis I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2776.note","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","17.0","1.19","","","2022-08-30T01:41:36Z"
"http://numismatics.org/collection/0000.999.34005","Copper alloy pfenning of Maximilian II, Bavaria (Munich (Germany)), 1849. 0000.999.34005","0000.999.34005","","1849","1849","Maximilian II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2889","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","17.0","1.22","","","2022-08-30T01:41:36Z"
"http://numismatics.org/collection/0000.999.34006","Copper alloy pfenning of Maximilian II, Bavaria (Munich (Germany)), 1862. 0000.999.34006","0000.999.34006","","1862","1862","Maximilian II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2889note","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","17.0","1.19","","","2022-08-30T01:41:36Z"
"http://numismatics.org/collection/0000.999.34008","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1863. 0000.999.34008","0000.999.34008","","1863","1863","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.88","","","2022-08-30T01:41:37Z"
"http://numismatics.org/collection/0000.999.34009","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1864. 0000.999.34009","0000.999.34009","","1864","1864","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.81","","","2022-08-30T01:41:37Z"
"http://numismatics.org/collection/0000.999.34010","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1853. 0000.999.34010","0000.999.34010","","1853","1853","Maximilian II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.27","","","2022-08-30T01:41:37Z"
"http://numismatics.org/collection/0000.999.34011","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1856. 0000.999.34011","0000.999.34011","","1856","1856","Maximilian II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.22","","","2022-08-30T01:41:37Z"
"http://numismatics.org/collection/0000.999.34012","Silver half gulden of Maximilian II, Bavaria (Munich (Germany)), 1854. 0000.999.34012","0000.999.34012","","1854","1854","Maximilian II","","","","Bavaria--Wittelsbach","","","half gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2883note","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","","Denomination and date within wreath","","","12","24.0","5.27","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34013","Silver 2 gulden of Maximilian II, Bavaria (Munich (Germany)), 1855. 0000.999.34013","0000.999.34013","","1855","1855","Maximilian II","","","","Bavaria--Wittelsbach","","","2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2881||Dav 604","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","ZUR ERINNERUNG AN DIE WIEDERHERSTELLUNG DER MARIENSAULE IN MUNCHEN 1855 PATRONA BAVARIAE","Madonna and child on column","","","12","36.0","21.18","","","2022-08-30T01:41:38Z"
