"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.265","Silver Denarius of Roman Republic, Rome, 55 BCE. 1941.131.265","1941.131.265","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1||S.933","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PLANCIVS AED.CVR.S.C","Female head r. wearing causia","","Cretan goat r.|bow|quiver","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1941/1941.131.265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.265.rev.width175.jpg","2024-05-23T11:19:57Z"
"http://numismatics.org/collection/1944.100.3240","Silver Denarius of Roman Republic, Rome, 55 BCE. 1944.100.3240","1944.100.3240","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1||S.933","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PLANCIVS AED.CVR.S.C","Female head r. wearing causia","","Cretan goat r.|bow|quiver","","","9","","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.3240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3240.rev.width175.jpg","2024-05-23T12:30:45Z"
"http://numismatics.org/collection/1944.100.3241","Silver Denarius of Roman Republic, Rome, 55 BCE. 1944.100.3241","1944.100.3241","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1||S.933","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PLANCIVS AED.CVR.S.C","Female head r. wearing causia","","Cretan goat r.|bow|quiver","","","7","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.3241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3241.rev.width175.jpg","2024-05-23T12:30:52Z"
"http://numismatics.org/collection/1937.158.220","Silver Denarius of Roman Republic, Rome, 55 BCE. 1937.158.220","1937.158.220","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1||S.933","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PLANCIVS AED.CVR.S.C","Female head r. wearing causia","","Cretan goat r.|bow|quiver","","","5","","4.08","https://numismatics.org/collectionimages/19001949/1937/1937.158.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.220.rev.width175.jpg","2024-05-23T10:35:27Z"
"http://numismatics.org/collection/1937.158.221","Silver Denarius of Roman Republic, Rome, 55 BCE. 1937.158.221","1937.158.221","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1||S.933","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PLANCIVS AED.CVR.S.C","Female head r. wearing causia","","Cretan goat r.|bow|quiver","","","9","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.221.rev.width175.jpg","2024-05-23T10:35:33Z"
"http://numismatics.org/collection/1937.158.222","Silver Denarius of Roman Republic, Rome, 55 BCE. 1937.158.222","1937.158.222","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1||S.933","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PLANCIVS AED.CVR.S.C","Female head r. wearing causia","","Cretan goat r.|bow|quiver","","","1","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.222.rev.width175.jpg","2024-05-23T10:35:38Z"
"http://numismatics.org/collection/0000.999.52719","Silver Denarius of Roman Republic, Rome. 0000.999.52719","0000.999.52719","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CN PLANCIVS AED CVR S C","Female head r. wearing causia","","Cretan goat r.; behind, bow and quiver.","","","6","18.0","2.64","","","2024-05-23T08:22:22Z"
"http://numismatics.org/collection/0000.999.52720","Silver Denarius of Roman Republic, Rome. 0000.999.52720","0000.999.52720","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CN PLANCIVS AED CVR S C","Female head r. wearing causia","","Cretan goat r.; behind, bow and quiver.","","","12","18.0","2.2","","","2024-05-23T08:22:26Z"
"http://numismatics.org/collection/1986.69.70","Silver Denarius of Roman Republic, Rome. 1986.69.70","1986.69.70","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1","","","","","","Forgery","","CN PLANCIVS AED CVR S C","Female head r. wearing causia","","Cretan goat r.; behind, bow and quiver.","","","1","18.0","2.09","","","2024-05-23T08:47:53Z"
"http://numismatics.org/collection/1987.26.113","Silver Denarius of Roman Republic, Rome, 55 BCE. 1987.26.113","1987.26.113","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1||S.933","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PLANCIVS AED.CVR.S.C","Female head r. wearing causia","","Cretan goat r.|bow|quiver","","","9","18.0","3.91","https://numismatics.org/collectionimages/19501999/1987/1987.26.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.113.rev.width175.jpg","2024-05-23T08:56:01Z"
"http://numismatics.org/collection/1950.103.48","Silver Denarius of Roman Republic, Rome, 55 BCE. 1950.103.48","1950.103.48","http://numismatics.org/crro/id/rrc-432.1","-55","-55","","","Cn. Plancius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 432/1","","","RRC 432/1||S.933","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PLANCIVS AED.CVR.S.C","Female head r. wearing causia","","Cretan goat r.|bow|quiver","","","1","","4.2","https://numismatics.org/collectionimages/19501999/1950/1950.103.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.48.rev.width175.jpg","2024-05-23T04:12:19Z"
